hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Divine Beauty of Christ&#8217;s Character","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHPPD866,124,"Divine Beauty of Christ&#8217;s Character",,"A. C. Coxe",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHPP1857,124,,,"A. C. Coxe",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CHSR1860,d38,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHSP1859,92,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CPHS1867,177,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NSTB1867,d50,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,SoSS1878,258,,,"A. C. Coxe",,,,,,English,,
"Baptist Hymnal","How Beauteous Were the Marks","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BH1956,84,"How Beauteous Were the Marks",,"A. Cleveland Coxe, 1818-1896","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Book of Common Praise","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,BoCP1915,d209,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BHTC1874,70b,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BPSS1875,40a,,,"Rev. A. C. Coxe, 1840",,,,,,English,,
"Book of Worship (Rev. ed.)","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BW1870,119,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BWHT1899,136,,,"Arthur C. Coxe","James Pearce",8.8.8.8,COMMUNION,communion_woodbury,3135323434443153245,English,,
"Book of Worship: with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,BoW1881,119,,,,Neukomm,,AMES,ames_neukomm,551712713271,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CSSS1878,d337,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CS1886,182,,,"Bp. Arthur Cleveland Coxe (1818- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CS1885,182,,,"Bp. Arthur Cleveland Coxe (1818- )","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Children's Praise","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CP1871,36,,,,,,,,,English,,
"Christ in Song","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,CS1869,147,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CP1880,177,,,"Arthur Cleveland Coxe",,,,,,English,,
"Christian Science Hymnal","How beauteous were the works divine","How beauteous were the works divine",how_beauteous_were_the_marks_divine,CSH1903,a23,,,"A. C. Coxe, alt.",,,,,,English,,
"Christian Science Hymnal","How beauteous were the works divine","How beauteous were the works divine",how_beauteous_were_the_marks_divine,CSH1905,aa23,,,"A. C. Coxe, alt.",,,,,,English,,
"Christian Science Hymnal","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1909,23,,,"A. C. Cox","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1892,23a,,,"A. C. Coxe",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the works divine","How beauteous were the works divine",how_beauteous_were_the_marks_divine,CSH1898,23,,,"A. C. Coxe, alt.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1892,23b,,,"A. C. Coxe",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CSH1892,23c,,,"A. C. Coxe",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHCH1876,337,,,"A. C. Coxe",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHMC1927,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,CHMC2017,88,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","H. Percy Smith",8.8.8.8,MAYTON,maryton_smith,333432225543117,English,,
