displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The New Century Hymnal",NCH1995,1,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839, adapt from a Welsh ballad"
"Glory, Glory Hallelujah","Glory, glory hallelujah",glory_glory_hallelujah_since_i_laid_my_b,"The New Century Hymnal",NCH1995,2,"Glory, Glory Hallelujah",,,"Joyce Finch Johnson",8.7.8.7,"GLORY, GLORY",glory_glory_hallelujah_spiritual,56113131321161655611,English,"African-American spiritual","African-American spiritual"
"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)","Wakantanka taku nitawa (Many and great, O God, are your works)",many_and_great_o_god_are_your_works,"The New Century Hymnal",NCH1995,3,"Wakantanka Taku Nitawa (Many and Great, O God, Are Your works)",,"Joseph R. Renville; R. Philip Frazier","Joseph R. Renville; James R. Murray",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"Dakota, English","Dakota hymn","Native American melody (Dakota)"
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"The New Century Hymnal",NCH1995,4,"Joyful, Joyful, We Adore You",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Praise to God","Praise to God, praise to God",praise_the_lord_praise_the_lord_for_the,"The New Century Hymnal",NCH1995,5,"Praise to God",,"Nobuaki Hanaoka","Jonathan McNair",6.7.7.7.7.6.6,SAKURA,sakura_japanese,11211212321216535655,English,,"traditional Japanese melody"
"Sing Praise to God, Our Highest Good","Sing praise to God, our highest good",sing_praise_to_god_oru_highest_good,"The New Century Hymnal",NCH1995,6,"Sing Praise to God, Our Highest Good",,"Johann J. Schütz; Madeleine Forell Marshall","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New Century Hymnal",NCH1995,7,"All People That on Earth Do Dwell",,"Thomas H. Troeger; William Kethe, 1561","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"Praise to the Living God","Praise to the living god",praise_to_the_living_god_the_god_of_love,"The New Century Hymnal",NCH1995,8,"Praise to the Living God",,"Curtis Beach","George J. Elvey, 1868","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"The New Century Hymnal",NCH1995,9,"We Sing to You, O God",,"Gracia Grindal","Richard Proulx",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"Maoz Tsur Y'shuati (Rock of Ages)","Maoz tsur y'shuati (Rock of ages, let our song)",maoz_tsur_yshuati,"The New Century Hymnal",NCH1995,10,"Maoz Tsur Y'shuati (Rock of Ages)",,"Marcus Jastrow, 20th century; Gustave Gottheil, 20th century",,7.6.7.6.6.6.3.3.6,"MAOZ TSUR (ROCK OF AGES)",maoz_tsur_hebrew,151421562432115,"Hebrew, English","Jewish traditional","Traditional Hebrew Melody"
