displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,923
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,,Irregular,,686
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,817
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"Lovest thou me? feed my lambs","Do not I love thee, O my Lord?","Lovest thou me? feed my lambs",,do_not_i_love_thee_o_my_lord,English,"Dr. Doddridge",8.6.8.6,,320
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",11.11.11.11,,1079
"Loves thou me?","'Tis a point I long to know","Loves thou me?",,tis_a_point_i_long_to_know,English,Newton,,,277
"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)","You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)",tu_has_venido_a_la_orilla,"English; Spanish","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"Jesus, My Lord, My Life, My All","Jesus, my Lord, my Life, my All","Jesus, My Lord, My Life, My All","Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",8.8.8.8.8.8,,215
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí","¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",te_quiero_mi_senor_habita,Spanish,Desconocido,,,11
"Go ye therefore and teach all nations","Go ye therefore and teach all nations",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo",,,6
"Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day","Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",happy_day_o_happy_day,English,,"Irregular with refrain","Jubilee Song",5
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,,,,1137
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"W. Walsham How",6.6.6.6.8.8,,21
