displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,413,,,,,Irregular,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXVI,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty king!","How rich thy gifts, almighty king!",how_rich_thy_gifts_almighty_king,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H137,,,,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D433,,,"Andrew Kippis",,,,,,,,
"How rich thy gifts, almighty King!","How rich thy gifts, almighty King!",how_rich_thy_gifts_almighty_king,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XVIII,,,,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXVI,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Baptist Hymn Book",BHB1847,a705,,,Kippis,,,,,,English,,
"How rich thy gifts, Almighty King!","How rich thy gifts, Almighty King!",how_rich_thy_gifts_almighty_king,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a715,,,Kippis,,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d64,,,"Andrew Kippis",,,,,,English,,
"How rich thy gifts, almighty King","How rich thy gifts, almighty King",how_rich_thy_gifts_almighty_king,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d91,,,"Andrew Kippis",,,,,,,,
