hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CSHS1813,LXI,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CSHS1813,LXXXIX,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CSH21833,d204,,,"John Cennick",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CSH61843,d257,,,"John Cennick",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CEHD1797,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHAU1830,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHAM1836,ad178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1847,d340,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1853,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1847,d635,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1853,d638,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1866,303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,CHPS1848,d340,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1848,d637,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,CHPS1866,1042,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The husband and father awaiting death","O thou faithful God of love",o_thou_faithful_god_of_love,ACOH1872,668,"The husband and father awaiting death",,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Fearless in the furnace of affliction","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,ACOH1872,787,"Fearless in the furnace of affliction",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHME1844,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of Isr'l's faithful three","God of Isr'l's faithful three",god_of_thine_israels_faithful_three,CHUM1836,297,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUM1821,297,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Has God been faithful to his word","Has God been faithful to his word",hath_god_been_faithful_to_his_word,CHVA1816,d135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUP1874,359,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUM1845,297,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,CHUP1814,357,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","To-day God bids the faithful rest","To-day God bids the faithful rest",today_god_bids_the_faithful_rest,CPHS1867,140,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,CSHV1876,74,,,"John Cennick",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Faithful God, I lay before thee","Faithful God, I lay before thee",faithful_god_i_lay_before_thee,HPBU1795,91,,,"J. C. Jacobi; Johann Heermann",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Remove from us, O faithful God","Remove from us, O faithful God",remove_from_us_o_faithful_god,HPBU1795,203,,,"Martin Moeller",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Today God bids his children rest","Today God bids his children rest",today_god_bids_the_faithful_rest,LHCS1850,3,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NSNE1825,192,,,,,,,,,English,"Thwaite's Col.",
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Hath God been faithful to his word","Hath God been faithful to his word",hath_god_been_faithful_to_his_word,NSPH1832,d188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NSPH1839,226,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,NSSH1810,192,,,Wesley,,8.8.8.8,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1806,aCCXCII,,,,,,,,,,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Thanks be to God, whose faithful love","Thanks be to God, whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1793,292,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Thanks be to God whose faithful love","Thanks be to God whose faithful love",thanks_be_to_god_whose_faithful_love,PHBD1798,CCXCII,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHSS1809,H.CCXLIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHSS1817,H.CCXLIV,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHUS1833,149,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SoH21820,163,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHBA1804,aCCCLXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHBA1819,364,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O thou faithful God of love Gladly I thy promise plead","O thou faithful God of love Gladly I thy promise plead",o_thou_faithful_god_of_love,SHAD1831,496,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns....3d ed","How long, thou faithful God, shall I","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SoH31822,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Pool of Bethesda","How long, thou faithful God, shall I",how_long_thou_faithful_god_shall_i,SHBA1792,CCCLXIV,"The Pool of Bethesda",,,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,SPHE1834,d35,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,SPHD1801,236,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Lord's Day Morning","To day God bids the faithful rest",today_god_bids_the_faithful_rest,SPHP1790,CCXXXVI,"Lord's Day Morning",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Today God bids the faithful rest","Today God bids the faithful rest",today_god_bids_the_faithful_rest,SPH41819,236,,,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,SPHE1835,25a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","God's faithful promise I will praise","God's faithful promise I will praise",gods_faithful_promise_i_will_praise,SPHA1842,P56,,,,,,,,,English,,
"Advent Hymn Book","Hear, hear, God of the faithful","Hear, hear, God of the faithful",hear_hear_god_of_the_faithful,AHB1854,d35,,,,,,,,,English,,
