displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Revival Hymns and Choruses",RHC,6,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Favorite Hymns of Praise",FHOP,25,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,56,"The Spacious Firmament On High",,"Joseph Addison","W. L. Mason",,"[The spacious firmament on high]",the_spacious_firmament_on_high_mason,51115313512334321772,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Songs of Love and Praise No. 4",SLP41897,176,"The Spacious Firmament","Then sing aloud unto the Lord","J. Addison","O. B. Bird, M. D.",,"[The spacious firmament on high]",the_spacious_firmament_on_high_bird,51232165512354325123,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,464,"The spacious firmament on high",,"Jos. Addison",Haydn,,"[The spacious firmament on high",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Church Gospel Songs and Hymns",CGSH1978,630,"The Spacious Firmament on High",,"Joseph Addison",Haydn,,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,41,"The Spacious Firmament On High",,"Joseph Addison","Franz J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,77,"The Spacious Firmament On High",,"Joseph Addison","John Goss",,"[The spacious firmament on high]",peterborough_goss,555156655123121,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"The New Living Hymns (Living Hymns No. 2)",NLH21902,176,"The Spacious Firmament","Then sing aloud unto the Lord","J. Addison","O. B. Bird, M. D.",,"[The spacious firmament on high]",the_spacious_firmament_on_high_bird,51232165512354325123,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Songs Of The Church",SOTC1977,539,"The Spacious Firmament on High",,"Joseph Addison",Haydn,,"[The spacious firmament on high]",creation_haydn,51122316217567123432,,,"""The Creation"""
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Scottish Psalter and Paraphrases",SPAP1800,H2,"The spacious firmament on high",,"Joseph Addison",,8.8.8.8,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,20,,,,"Simon Hecht",,"[The spacious firmament on high]",the_spacious_firmament_on_high_hecht,51356543424,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns and Chorales: for schools and colleges",HCSC1892,36,,,"J. Addison, 1672-1719",,,"[The spacious firmament on high]",the_spacious_firmament_on_high_56712,5671232132317665,English,,"Freylinghausen's Gesangbuch, 1704"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for the Living Church",HFLC1974,54,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal (Rev. ed.)",TH1990,117,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"<i>The Creation</i>, 1798; adapted from "
