displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ezekiel's Vision of the dry Bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXI,"Ezekiel's Vision of the dry Bones",,,,8.8.8.8,,,,English,,
"Ezekiel's Vison of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLIV,"Ezekiel's Vison of the dry bones",,,,8.8.8.8,,,,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXIV,,,,,8.8.8.8,,,,English,,
"Ezekiel's Vison of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLIV,"Ezekiel's Vison of the dry bones",,,,8.8.8.8,,,,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S74,,,,,8.8.8.8,,,,English,,
"Soplo de Dios (O Living Breath)","Soplo de Dios viveinte que en (O living Breath of God wind at)",soplo_de_dios_viviente,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,14,"Soplo de Dios (O Living Breath)","Ven hoy a nuestras almas (Come now, and fill our spirits)","Osvaldo Catena, 1920-1986; Gerhard M. Cartford, b. 1923",,,"VARVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedish folk tune; arr. <cite>Evangelical Lutheran Worship</cite>"
"The Valley of Dry Bones","The Spirit of the Lord set Ezekiel down in the valley of dry bones",the_spirit_of_the_lord_set_ezekiel_down,"Each Little Dewdrop: new songs for young hearts",ELD1998,22,"The Valley of Dry Bones",,"Charlotte E. Couchman","Charlotte E. Couchman",,"[The Spirit of the Lord set Ezekiel down in the valley of dry bones]",the_spirit_of_the_lord_set_ezekiel_couch,,English,,
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise (1998)",CP1998,40,"O Spirit of the Living God",,"James Montgomery (1771-1854)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Breathe on me, Breath of God","Breathe on me, Breath on God",breathe_on_me_breath_of_god,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,51,"Breathe on me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
"How Can We Praise Our Maker's Name","How can we praise our Maker's name",how_can_we_praise_our_makers_name,"When Breaks the Dawn: hymns from Brazil",WBTD2006,68,"How Can We Praise Our Maker's Name",,"James Hart Brumm, b. 1962","João Wilson Faustini",8.8.8.8.8.8,FIDELIDADE,fidelidade_faustini,53322165345544312511,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Praise for the Lord (Expanded Edition)",PFTL1997,77,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,111171252222123,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84a,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,107,,,"James Montgomery","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Together in Song: Australian hymn book II",TIS1999,131,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
