displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now by the Bowels of my God ","Now by the Bowels of my God ",now_by_the_bowels_of_my_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXX,,,,,,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
"Love and hatred","Now by the bowels of my God!",now_by_the_bowels_of_my_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXX,"Love and hatred",,,,8.8.8.8,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXCIV,"Love and Hatred",,,,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,482,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 130","Now by the bowels of my God",now_by_the_bowels_of_my_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.130,"Hymn 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Hymns Selected",HS1808,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Psalms of David ... New ed.",PoDN1808,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now, by the bowels of my God","Now, by the bowels of my God",now_by_the_bowels_of_my_god,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,195,,,,,,,,,,,
"Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.130,,,,,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Love and hatred","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,194,"Love and hatred",,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d353,,,"Isaac Watts, 1674-1748",,,,,,English,,
