displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 84","Lord of the worlds above","Psalm 84",,lord_of_the_worlds_above,English,"Isaac Watts",6.6.6.6.4.4.4.4,,501
"Psalm 84: How lovely is thy dwelling-place","How lovely is thy dwelling-place","Psalm 84: How lovely is thy dwelling-place",,how_lovely_is_thy_dwellingplace_scottish,English,,8.6.8.6,,53
"Psalm 84  Part 1","How pleasant, how divinely fair","Psalm 84  Part 1",,how_pleasant_how_divinely_fair,English,"Isaac Watts",8.8.8.8,,351
"Psalm 84  Part 2","Great God, attend, while Zion sings","Psalm 84  Part 2",,great_god_attend_while_zion_sings,English,"Isaac Watts",8.8.8.8,,358
"Pleasant are thy courts above","Pleasant are thy courts above",,,pleasant_are_thy_courts_above,English,"Henry F. Lyte","7.7.7.7 D",,248
"Psalm 84","My soul, how lovely is the place","Psalm 84",,my_soul_how_lovely_is_the_place,English,"Isaac Watts",8.6.8.6,,157
"Yearning for God","How lovely are Thy dwellings fair","Yearning for God",,how_lovely_are_thy_dwellings_fair,,,,,58
"Psalm 84: How Lovely, Lord, How Lovely","How lovely, Lord, how lovely is your abiding place","Psalm 84: How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba, b. 1929",7.6.7.6.7.6.7.6,,18
"How amiable are thy tabernacles","How amiable are thy tabernacles",,,how_amiable_are_thy_tabernacles_o_chant,,,,,45
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,Watts,6.6.8.6,,765
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,English,,7.6.7.6.7.6.7.6,"<i>Psalter</i>, 1912, alt.",14
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Sun_of_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (378); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (588)",1436
"Soldiers of Christ, Arise","Soldiers of Christ arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",,893
"O God of Hosts, the mighty Lord","O God of Hosts, the mighty Lord",,,o_god_of_hosts_the_mighty_lord,English,,,,70
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"H. W. Baker, 1821-1877",8.7.8.7,,677
"Lord God of hosts, how lovely","Lord God of hosts, how lovely",,,lord_god_of_hosts_how_lovely,English,,7.6.7.6,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",18
"Psalm 84","How lovely is Your dwelling place","Psalm 84",,how_lovely_is_your_dwelling_place_grail,English,,,,8
"Lord God of Hosts, in Mercy","Lord God of Hosts in mercy","Lord God of Hosts, in Mercy",,lord_god_of_hosts_in_mercy_my_supplicati,English,,"7.6.7.6 D",,7
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_god_my,English,"Jean Janzen",7.6.7.6.7.7.6,,5
"Bellas tus moradas son","Bellas tus moradas son",,,bellas_tus_moradas_son,Spanish,"H. F. Lytes",,Tr.,5
"O Worship the King, All Glorious Above","O worship the King, all glorious above","O Worship the King, All Glorious Above",,o_worship_the_king_all_glorious_above,English,"William Kethe; Robert H. Grant",,,1142
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,429
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",8.8.8.8,,98
"The happiness of humble worship","How lovely, how divinely sweet","The happiness of humble worship",,how_lovely_how_divinely_sweet,English,Steele,8.8.8.8,,53
"Happy the men, whom strength divine","Happy the men, whom strength divine",,,happy_the_men_whom_strength_divine,English,"Mrs. Steele",8.8.8.8,,14
"Sing Alleluia to the Lord","Lift up your hearts unto the Lord","Sing Alleluia to the Lord",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",Irregular,"Early Christian liturgy, stanzas 1-4",11
"Felicidad (How Lovely, Lord)","Qué bueno es estar en tu casa (What joy to come into your household)","Felicidad (How Lovely, Lord)","Felicidad de viver en tu casa (How lovely, Lord, is the place of your dwelling)",que_bueno_es_estar_en_tu_casa,"English; Spanish","Eduardo de Zayas, n. 1941; Mary Louise Bringle, n. 1953",,,7
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place, Lord God of hosts","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place, O Lord of hosts",psalm_84_antiphonal,English,"The Grail",,,5
"O Lord of Hosts, to Thee I Cry","O Lord of Hosts, to Thee I cry","O Lord of Hosts, to Thee I Cry",,o_lord_of_hosts_to_thee_i_cry,English,,"8.6.8.6 D",,5
"O Lord of Hosts, How Lovely","O Lord of Hosts, how lovely","O Lord of Hosts, How Lovely",,o_lord_of_hosts_how_lovely_the_place,English,,"7.6.7.6 D","Associate Reformed Presbyterian <i>Psalter, </i>1931; alt. 1961",4
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord","Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place",my_soul_yearns_and_pines_for_the_joncas,English,"Michael Joncas, b. 1951",,,4
"How Lovely Is Your Dwelling Place","Even sparrows find a home with you","How Lovely Is Your Dwelling Place","O how lovely is your dwelling place",even_sparrows_find_a_home_with_you,English,"Randall DeBruyn, b. 1947",,,4
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss","Father, Whate'er of Earthly Bliss",,father_whateer_of_earthly_bliss,English,"Anne Steele",8.6.8.6,,871
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face","Here, O My Lord, I See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (1646-1694)","8.6.8.6 D",,40
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"How lovely are thy tents, O Lord!","How lovely are thy tents, O Lord!",,,how_lovely_are_thy_tents_o_lord,English,"C. Wesley",8.8.8.8.8.8,,14
"O Lord of hosts, my King and God","O Lord of hosts, my King and God",,,o_lord_of_hosts_my_king_and_god,English,,,"Tate and Brady's New Version",7
"Psalm 84: Happy Are They","My soul yearns and pines for the courts of the Lord","Psalm 84: Happy Are They","Happy are they who dwell in your house",my_soul_yearns_and_pines_for_the_porter,English,"Thomas J. Porter",,,3
"O God of Hosts, O God of Grace","O God of hosts, O God of grace","O God of Hosts, O God of Grace",,o_god_of_hosts_o_god_of_grace,English,"William Kuipers",8.8.9.8.8.9.8.8,,3
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1863
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1293
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1012
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks","6.4.6.4 with refrain",,975
"Evening: Numberless mercies","Now from the altar of our hearts","Evening: Numberless mercies",,now_from_the_altar_of_my_heart,English,,8.6.8.6,,244
"Almighty Maker, God, How wondrous is thy name!","Almighty Maker, God, How wondrous is thy name!",,,almighty_maker_god,,Watts,6.6.8.6,,185
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afro-American spiritual",150
"Rejoicing at the return of the Sabbath","My opening eyes with rapture see","Rejoicing at the return of the Sabbath",,my_opening_eyes_with_rapture_see,English,,8.8.8.8,,140
