tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. STEPHEN",st_stephen_jones,"William Jones","G Major",153121712345123,8.6.8.6,,352
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,257
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
SWANWICK,swanwick_lucas,"James Lucas","A Major",511312713421653,,,33
"IRISH (DUBLIN)",irish_dublin,"Isaac Smith, 1735-1800",,11512343235345127151,8.6.8.6,,142
GEER,geer_greatorex,,,553155542555311,,,100
CONWAY,conway_english,,,555513321713322,,"English Melody",11
NATIVITY,nativity_lahee,"Henry Lahee",,333551132166217,,,134
MAITLAND,maitland_allen,"Geo. W. Allen",,345513216165513,,,578
BRADFORD,bradford_handel,"G. F. Handel",,51321643435127656455,,,180
TURNER,turner_maxim,"Abraham Maxim",,13342555342432115553,,,17
VIGILS,belmont_gardiner,"S. Webe","G Major",5U321776U1D5,,,539
BEDFORD,bedford_wheal,"William Wheall","D Major",531654325176653456,8.6.8.6,,109
"[To our Redeemer's glorious Name]",st_andrew_tansur,"W. Tansur","A Major",13323217135432,8.6.8.6,,98
"DULCIS MEMORIA",faith_dykes,"J. B. Dykes","G Major",321436712345622,8.6.8.6,,90
Elvet,elvet_dykes,"The Rev. John Bacchus Dykes (1823-1876)","E Flat Major",344511651765453,,,43
AVON,martyrdom_wilson,"Hugh Wilson","A Major",51651232135321325321,,,941
APHEKA,apheka,,,,,,4
VALLEY,valley_daily,"John R. Daily",,"133215 531353",,,1
"[To our Redeemer's glorious name]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1048
"HOLY TRINITY",holy_trinity_barnby,"Sir Joseph Barnby",,176546654333217,,,194
"[To our Redeemer's glorious name]",peterborough_harrison,"R. Harrison",,133443213554323,,,135
"[To our Redeemer's glorious name]",holland_air,,,51132176517143251132,,"National Air of Holland",23
"[To our Redeemer's glorious name]",to_our_redeemers_glorious_name_messe,"Frank W. Messe",,55653216517771215556,,,1
CHRISTMAS,christmas_handel,,,345176512334555,,,619
HARBOROUGH,harborough_handel,Handel,,51271234332712354511,,,4
COWPER,cowper_mason,,,34565316512343323456,,,149
"[To our Redeemer's glorious name]",aubrey_vincent,"C. J. Vincent",,553135555667711217,,,9
AIRHART,airhart_kerby,"M. S. Kerby",,56535671651312232156,,,1
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,726
