displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The fall and recovery of man, or Christ and Satan at enmity","Deceiv'd by subtil snares of hell ","The fall and recovery of man, or Christ and Satan at enmity",,deceived_by_subtle_snares_of_hell,English,,8.8.8.8,,24
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,856
"The inward witness","Thou great mysterious God unknown","The inward witness",,thou_great_mysterious_god_unknown,English,,,,84
"The Spirit of God dwelleth in you","Abba, Father, hear thy child","The Spirit of God dwelleth in you",,abba_father_hear_thy_child,English,,,,37
"The Only Son from Heaven","The only Son from heaven","The Only Son from Heaven",,the_only_son_from_heaven,English,"Elisabeth Cruciger, c. 1500-1535; Arthur T. Russell, 1806-1874",7.6.7.6.7.7.6,"St. 4: <cite>Lutheran Book of Worship</cite>, 1978",16
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",,"To Christ the King, sing alleluia!",sing_alleluia_forth_ye_saints_on_high,English,"George B. Timms (1910-1997)","10.10 with refrain",,3
"The Lord created families","The Lord created families",,,the_lord_created_families,English,"Martin E. Leckebusch (b. 1962)",8.6.8.6.8.6,,2
"The Christian's Assurance","This is the assurance we have in approaching God:","The Christian's Assurance",,readings,,,,,1746
"The closer walk","Oh, for a closer walk with God","The closer walk",,o_for_a_closer_walk_with_god,English,"William Cowper",,,1365
"The New Jerusalem","Jerusalem, the golden","The New Jerusalem",,jerusalem_the_golden_with_milk_and_honey,English,"John M. Neale",,,908
"The New Jerusalem","Jerusalem!  my happy home!","The New Jerusalem",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,,841
"The New Jerusalem","O mother dear, Jerusalem","The New Jerusalem",,jerusalem_my_happy_home_o_how_i_long,English,Anon.,,,618
"The First Nowell","The first Nowell, the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.",396
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!",truehearted_wholehearted_faithful_and_lo,English,"Frances R. Havergal",,,278
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791",8.8.8.8.8.8,,265
"To us a child of royal birth","To us a child of royal birth",,,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-88",8.8.8.8,,45
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, 530-600; J. M. Neale, 1818-1866",8.8.8.8,,37
"The spirit of adoption","Father, I wait before thy throne","The spirit of adoption",,father_i_wait_before_thy_throne,English,,8.6.8.6,,25
"There is a Time for Everything","There is a time for ev'rything","There is a Time for Everything",,there_is_a_time_for_everything,English,"Stephen P. Starke, b. 1955","8.8.8.8 D",,2
