displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Song Companion to the Scriptures",SCS1911,564,,,"Miss Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hallowed Hymns, New and Old",HHNO1908,186,"The Christian's Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's ""Good-Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Winnowed Songs for Sunday Schools",WSSS1890,194,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,223,"Sleep On, Beloved",,,"Geo. E. Lee",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_lee,53432176176557125234,English,,
"Sleep On, Beloved","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Hymns of the Advent",HoA1881,295,"Sleep On, Beloved",,,"Geo. E. Lee",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_lee,53432176176557125234,English,,
"The Christian's Good Night","Sleep on, belovèd, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Cyber Hymnal",CYBER,791,"The Christian's Good Night",,"Sarah Doudney","Ira David Sankey",,"[Sleep on, belovèd, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551712,English,"<cite>Psalms of Life</cite> (published by Houlston), 1871",
"The Christian's Rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,146,"The Christian's Rest",,Unknown,"Jno. W. Holt",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_holt,33212343235431243211,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH251,,,"Sarah Doudney","Ira D. Sankey",,GOOD-NIGHT,sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,40,"The Christian's Good Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,47,"The Christian's Good-Night",,"Mrs. Huish","Ira D. Sankey",,"[Sleep on beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,56,"The Christian's Good-night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's ""Good-Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,69,"The Christian's ""Good-Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian's Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Gospel Choir",GC1885,72,"The Christian's Good-Night",,"Mrs. Huish","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"The Christian’s Good-Night","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,123,"The Christian’s Good-Night",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,,,
"The Christian's ""Good Night""","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"Gospel Hymns No. 6",GH61891,139,"The Christian's ""Good Night""",,"Sarah Doudney","Ira D. Sankey",,"[Sleep on, beloved, sleep, and take thy rest]",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,177,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
"Sleep on, beloved, sleep, and take thy rest","Sleep on, beloved, sleep, and take thy rest",sleep_on_beloved_sleep_and_take_thy_rest,"The Mission Hymnal. (Enlarged Edition)",MHE1914,177,,,"Sarah Doudney","Ira D. Sankey",,"THE CHRISTIAN'S GOOD-NIGHT",sleep_on_beloved_sleep_and_take_sankey,533111176551512,English,,
