hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","Lead, Kindly Light, amid th' encircling gloom","Lead, Kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,5HTA1876,50,,,,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Lead Thou Me On!","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHPPD866,220,"Lead Thou Me On!",,Anonymous,,Irregular,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Send kindly light amid the encircling gloom","Send kindly light amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,BHPP1857,220,,,Anonymous,,,,,,English,,
"A Book of Song and Service: for Sunday school and home","Lead Thou Me On","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,BSSS1905,64,"Lead Thou Me On",,"John Henry Newman","John B. Dykes",,"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SG11898,d71,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Chord","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,C1894,d64,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Lead, Kindly Light, amid the encircling gloom","Lead, Kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CHCF1870,438,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,CEHB1880,306,,,,,10.4.10.4.10.10,,,,English,,
"A Collection of Hymns","Send, Lord, Thy light amid th' encircling gloom","Send, Lord, Thy light amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,CH1859,391,,,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,HBOF1883,34,"Lead, Kindly Light",,"Rev. John Henry Newman",,,,,,English,,
"A Hymnal for Friends","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4F1955,89,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"A Hymnal for Friends","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,H4F1942,122,"Lead, Kindly Light",,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"A Manual of Worship: for the chapel of Girard College","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,MWCG1903,110,,,"John Henry Newman (1801-1890)",,,,,,English,,
"A Messenger for Jesus","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,M4J1913,d172,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Selection of Hymns","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoH1912,d33,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lead, kindly Light! amid the encircling gloom","Lead, kindly Light! amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoSS1878,734,,,"J. H. Newman",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,SoSS1881,193,,,,,,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"A Service Hymn Book","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,SHB1931,d75,,,"John H. Newman; John Henry Newman",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,THBL1953,209,,,"John Henry Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"A. M. E. C. Hymnal","Lead Kindly Light","Lead, kindly Light, amid th'encircing gloom",lead_kindly_light_amid_the_encircling_gl,AMEC1954,274,"Lead Kindly Light",,"J. B. D.","J. B. Dykes",,"[Lead, kindly Light, amid th'encircing gloom]",lux_benigna_dykes,512332161651712,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,RAAM1946,d211,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,ABCH1907,122,"Lead, Kindly Light",,,,,,,,English,,
