tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MAY SONG",may_song,,"A Major",553551233213216,Irregular,"Traditional English carol",6
TYNEMOUTH,tynemouth,,,112345436455452176,,"From Choron's Chants Chorals",4
CHRISTINA,christina_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",5312(3)45(6)55312(1),Irregular,,3
AGATHA,agatha_harding,"R. Y. Harding",,345311231656,,,2
FELVER,felver_richards,"G. D. R.","G Major",556U12351D5567U1211,Irregular,,1
"[The shepherds had an angel]",the_shepherds_had_an_angel_english,,"A Major",555512332132166,,"Tra­di­tion­al Eng­lish car­ol ",1
"ALL HALLOWS",allhallows_brown,"Arthur Henry Brown",,3231354365312255651,,,15
"ESTAINES PARVA",estaines_parva_holst,"Imogen Holst",,32176567123432,,,1
"[The Shepherds had an angel]",the_shepherds_had_an_angel_bridge,"J. C. Bridge",,333345223444565,,,1
NÜRNBERG,st_simon_crueger,"J. Cruger",,13455443431221,,,8
