hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHSR1860,d48,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHSP1859,267,,,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,SHDS1861,192,,,,,,,,,English,,
"Book of Common Praise","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,BoCP1915,d311,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CCBC1860,200,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Lo what a cloud of witnesses","Lo what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHSP1934,d130,,,,,,,,,English,,
"Church Hymns and Tunes","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,CHT1907,455,,,,"Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scotch Paraphrases, 1743",
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,FHMN1888,30a,,,,,,DENNISON,dennison_13211,13211223553222132156,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,FHMN1888,30b,,,,,,MEAR,mear_williams,155331322315455,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,HPEC1890,183,,,,,8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
