displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,96,,,Addison,,8.8.8.8,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,158,,,Addison,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,176,,,Addison,,8.6.8.6,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,478,,,Addison,,8.6.8.6,,,,English,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,498,,,Addison,,8.6.8.6,,,,English,,
"While sounds of war are heard around","While sounds of war are heard around",while_sounds_of_war_are_heard_around,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,554,,,Aikin,,8.8.8.8,,,,English,,
"Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VI,,,Anonymous,,,,,,English,,
"Save me from my foes","Save me from my foes",save_me_from_my_foes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.IX,,,Anonymous,,,,,,English,,
"Angels ever bright and fair","Angels ever bright and fair",angels_ever_bright_and_fair_take_o_take_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.X,,,Anonymous,,,,,,English,,
"Go forth to the mount, bring the olive branch home","Go forth to the mount, bring the olive branch home",go_forth_to_the_mount_bring_the_olive_br,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XII,,,Anonymous,,,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,33,,,Anonymous,,,,,,English,,
"Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,53,,,Anonymous,,8.6.8.6,,,,English,,
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,59,,,Anonymous,,Irregular,,,,English,,
