displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation","Praise Ye the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Public praise for deliverance from death","Lord, thou hast heard thy servant cry","Public praise for deliverance from death",,lord_thou_hast_heard_thy_servant_cry,English,,,,49
"Psalm 118: Let Us Rejoice","Give thanks to the Lord for God is good","Psalm 118: Let Us Rejoice","This is the day the Lord has made",give_thanks_to_the_lord_for_god_haugen,English,"Marty Haugen",,,8
"Psalm 118: This Is the Day","Give thanks to the LORD, for he is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Psalm 118: Give Thanks to the Lord for He Is Good","Let the house of Israel say","Psalm 118: Give Thanks to the Lord for He Is Good","Give thanks to the Lord for he is good",let_the_house_of_israel_say,English,,,,4
"Psalm 118","Give praise to the LORD for he is good","Psalm 118","Give thanks to the Lord for he is good",give_praise_to_the_lord_for_he_is_good,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"Praise for recovery from sickness","Sov'reign of life, I  own thy hand","Praise for recovery from sickness",,sovereign_of_life_i_own_thy_hand,English,,8.6.8.6,,59
"Psalm 118: This Is the Day","Give thanks to the Lord who is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_who_is_good,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good","Psalm 118: This Is the Day","This is the day that the Lord has made",give_thanks_to_god_the_lord_is_good,"English; Latin","Scott Soper, b. 1961",,,3
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Alleluia, alleluia","Psalm 118:1-2, 14-29 (A Responsorial Reading)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Prepare the way, O Zion","Prepare the way, O Zion","Prepare the way, O Zion",,prepare_the_way_o_zion,English,"Mikael Franzen, 1771/2-1847; Charles P. Price, 1920-",7.6.7.6.7.7.6.6,,30
"Psalm 118","Oh, set ye open unto me","Psalm 118",,o_set_ye_open_unto_me,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",15
"Psalm 118: Éste el Día (This Is the Day)","Den gracias al Señor (Give thanks to the LORD)","Psalm 118: Éste el Día (This Is the Day)","Ésta es el día que actuó el Señor (This is the day that the Lord has made)",den_gracias_al_senor_porque,"English; Spanish",,,,9
"Psalm 118: O praise the Lord, for he is good","O praise the Lord, for he is good","Psalm 118: O praise the Lord, for he is good",,o_praise_the_lord_for_he_is_good_h_m_las,English,,8.6.8.6,,6
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional",,when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"Psalm 118: This Is The Day","Give thanks to the Lord for he is good","Psalm 118: This Is The Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_grail,English,"The Grail",,,4
"Psalm 118:1, 2, 15-22 Easter Sunday","O give thanks to the LORD, for he is good","Psalm 118:1, 2, 15-22 Easter Sunday","This is the day of the Lord",o_give_thanks_to_the_lord_for_psalm118,English,,,,3
"Psalm 118: The Stone Which the Builders Rejected","Let the family of Israel say","Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected",let_the_family_of_israel_say_gods_love,English,"Bernadette Farrell, b. 1957",,,3
Procession,"You are the King of Israel",Procession,"All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c. 760-821; John M. Neale",,,598
"Psalm 118  Part 4","This is the day the Lord hath made","Psalm 118  Part 4",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,588
"Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",,"Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,,"Mary A. Thomson, 1834-1923",,,457
"Psalm 118  Part 3","Behold the sure foundation-stone","Psalm 118  Part 3",,behold_the_sure_foundation_stone,English,"Isaac Watts",8.6.8.6,,195
"Psalm 118","See what a living stone","Psalm 118",,see_what_a_living_stone,English,"Isaac Watts",6.6.8.6,,137
"Psalm 118","Lo! what a glorious corner-stone","Psalm 118",,lo_what_a_glorious_cornerstone,English,"Isaac Watts",8.8.8.8,,78
"Psalm 118  Part 1","The Lord appears my helper now","Psalm 118  Part 1",,the_lord_appears_my_helper_now,English,"Isaac Watts",8.6.8.6,,51
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,,,7.7.7.7.7.7,"<i>The Psalter</i>, 1912; alt. 1950",14
"Praise him, praise him, praise him, praise him","This is the day which the Lord hath made",,"Praise him, praise him, praise him, praise him",this_is_the_day_which_the_lord_hath_made,English,,,,11
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!","Psalm 118:19-29 (A Responsorial Setting)",,hail_and_hosanna,English,"James Hart Brumm, b. 1962",,,4
"Psalm 118: This Is the Day","Give thanks to the Lord for he is good, his mercy endures forever","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_ccd_118,English,,,,3
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Hallelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell",7.7.12.7,,3
"Psalm 118:14-29","This is the day the Lord has made","Psalm 118:14-29","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,English,,,,3
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good","Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",give_thanks_to_the_lord_for_god_is_taize,"English; Latin",,,,2
"Psallite Deo (Éste Es el Día) (This Is the Day)","Cantad al Señor un cántico nuevo (Give thanks to the Lord, for God is good)","Psallite Deo (Éste Es el Día) (This Is the Day)","Psallite Deo, psallite!",cantad_al_senor_un_cantico_nuevo_taize,"English; Latin; Spanish",,,,2
"Psalm 118:14-29","Blessed is the one who comes in the name of the Lord","Psalm 118:14-29","Blessed is the one who comes in the name of the Lord",blessed_is_the_one_who_comes_in_the_name,English,,,,1
"Psalm 118: Alleluia, Alleluia","This is the day the Lord has made","Psalm 118: Alleluia, Alleluia","Alleluia! Alleluia!",this_is_the_day_the_lord_has_made_haas,English,"David Haas",,,1
"Psalm 118:1-2, 14-29 (A Responsorial Reading)","Give thanks to the lord, for the Lord is good","Psalm 118:1-2, 14-29 (A Responsorial Reading)","This is the day the Lord has made",give_thanks_to_the_lord_for_the_lord_is,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 118:14-24","The Lord is my strength and my might","Psalm 118:14-24","Alleluia, alleluia, alleluia",the_lord_is_my_strength_and_my_might,English,,,,1
"Psalm 118:19-29","Open to me the gates of righteousness","Psalm 118:19-29","Hosanna, hosanna, hosanna",open_to_me_the_gates_of_righteousness_th,English,,,,1
