tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","G Major",111513543333242,7.7.7.7.7,,722
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","A Flat Major",56531651232171712275,7.7.7.7.7,,1097
PILOT,pilot_gould,"John E. Gould, 1822-1875","G Major",3217216543321,7.7.7.7.7,,765
ESSEX,essex_clark,"Thomas Clark, 1775-1859","C Major",16532543556711171765,7.7.7.7.7,,60
DIX,dix_kocher,"Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7,,833
AJALON,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7,,455
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7,,65
YARBROUGH,yarbrough_51333,"William Batchelder Bradbury (1816-1868)","A Major",5133321257244233235,7.7.7.7.7,,86
NASSAU,wurtemburg_hundert_arien,"Johann Rosenmuller",,33551236713221_,7.7.7.7.7,,94
HOLLINGSIDE,hollingside_dykes,"John B. Dykes","D Major",356554317653123565,7.7.7.7.7,,285
"WORCESTER (Rance)",worcester_rance,"Richard Rance","B Flat Major",32176655671323277712,7.7.7.7.7,,1
"WOLLT IHR WISSEN",reimann_reimann,"Johann Balthasar Reimann",,55314655531465,7.7.7.7.7,,22
ALBERTSON,albertson_knapp,"Mrs. Joseph F. Knapp, 1839-1908","C Major",333344422544331117,7.7.7.7.7,,48
"[God supreme! to Thee we pray]",god_supreme_achron,"Joseph Achron","G Major",1131216611312161,7.7.7.7.7,,2
"[When this song of praise shall cease] (Stark)",when_this_song_stark,"E. J. Stark","D Major",346551332,7.7.7.7.7,,1
"CYSGA DI FY MHLENTYN TLWS",cysga_di_fy_mhlentyn_tlws,,"g minor",345552232111663,7.7.7.7.7,"Welsh traditional",1
"[Little children, Lord, are we] (Rogers)",little_children_lord_are_we_rogers,"James H. Rogers","F Major",33D55U1D76U44,7.7.7.7.7,,1
REBEKAH,rebekah_edwards,"Rusty Edwards, 1955-","F Major or modal",55123451165352321712,7.7.7.7.7,,2
"HANOVER (Morse)",hanover_morse,"Charles H. Morse",,13556653457667165316,7.7.7.7.7,,1
MAPLEWOOD,maplewood_brown,"O. B. Brown",,532176716167176765,7.7.7.7.7,,1
DORELL,dorell_florio,"Caryl Florio",,53321432165434323456,7.7.7.7.7,,3
"ATHOL (Florio)",athol_florio,"Caryl Florio",,33326651541322225654,7.7.7.7.7,,3
POITIERS,let_us_haste_to_bethlehem_vincent,"Charles John Vincent, Jr.","D Major",53231234561756,7.7.7.7.7,,2
"IN NOMINE DOMINI",in_nomine_domini_dykes,"John Bacchus Dykes",,32123451765453234654,7.7.7.7.7,,1
