displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Songs of Cheer for Children",SoC41929,20,"Now the Light Has Gone Away",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,85,"Now the Light Has Gone Away",,,,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Now the Light has Gone","Now the light has gone away",now_the_light_has_gone_away,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,174,"Now the Light has Gone",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Lutheran Worship",LW1982,503,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Evangelical Lutheran Hymnary",ELH1996,570,"Now the Light Has Gone Away",,"F. R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<i>Lieder für Kleinkinder-Schulen, </i>Kaiserwerth, 1842"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,593,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842,alt."
"Now the Light has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"The Lutheran Hymnal",LH1941,653,"Now the Light has Gone Away",,"Frances R. Havergal",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"""Liederbuch für Kleinkinder-Schulen,"" Kaiserswerth, 1842"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Worship: Hymnal",CWH2021,784,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-1879",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Lutheran Service Book",LSB2006,887,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,"English; German",,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The School Hymnal",SH1899,7,,,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
