hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,H4F1955,28,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg; Kristian Ostergaard","J. Nellemann",,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,"Danish Folk Tune"
"A Hymnal for Friends","That Cause Can neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,H4F1942,83,"That Cause Can neither Be Lost nor Stayed",,"J. A. Aaberg; Christian Ostergaard",,,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523,English,,
"At Worship: a hymnal for young churchmen","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,AW41951,310,,,"J. A. Aaberg; Christian Ostergaard","J. Nellemann; W. Lawrence Curry",,"GOD'S PLAN",ostergaard_danish,5U321D7U1523D7114322,English,,
"Chalice Hymnal","That Cause Can Never Be Lost or Stayed","That cause can never be lost or stayed",that_cause_can_neither_be_lost_nor_staye,CH1995,604,"That Cause Can Never Be Lost or Stayed",,"Kristian Ostergaard; J. C. Aaberg","Jorgen Nellemann; Ellwood S. Wolf",9.9.10.10,OSTERGAARD,ostergaard_danish,5U321D7U1523D7114322,English,,
"Christian Hymnways","The cause can neither be lost","The cause can neither be lost",that_cause_can_neither_be_lost_nor_staye,CH1939,d155,,,"J. C. Aaberg; Kristian C. Ostergaard",,,,,,English,,
"Christian Worship: a hymnal","That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,CW1941,493,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg; Christian Ostergaard",,9.9.10.10,OSTERGAARD,ostergaard_danish,5U321D7U1523D7114322,English,,
"Christian Youth Chapbook","That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,CYC1959,d41,,,"J. A. Aaberg; Kristian C. Ostergaard",,,,,,English,,
"Hymnbook for Christian Worship","That Cause Can Neither Be Lost nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,H4CW1970,249,"That Cause Can Neither Be Lost nor Stayed",,"Jens Christian Aaberg, 1877-; Kristian Ostergaard, 1855-1931","Ellwood S. Wolf, 1903-",9.9.10.10,OSTERGAARD,ostergaard_danish,5U321D7U1523D7114322,English,,"Danish folk tune"
"Hymns for Creative Living","That Cause Can Neither Be Lost Nor Stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,H4CL1935,122,"That Cause Can Neither Be Lost Nor Stayed",,"J. A. Aaberg; Christian Ostergaard",,,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,"Danish Folk tune"
"Hymns for Junior Worship","God's Plan","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,H4JW1940,104,"God's Plan",,"J. A. Aaberg; Christian Ostergaard","Lawrence Curry",,"[That cause can neither be lost nor stayed]",ostergaard_danish,5U321D7U1523D7114322,English,,"Danish folk tune"
