displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Global Songs for Worship",GSFW2010,27,"Goodness Is Stronger Than Evil",,"Desmond Tutu","John L. Bell",,"[Goodness is stronger than evil]",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Paryer Book</cite>",
"Goodness is stronger than evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Love + Anger: songs of lively faith and social justice",LA1997,34,"Goodness is stronger than evil",,"Desmond Tutu",JLB,,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Sing With Me",SWM,133,"Goodness Is Stronger Than Evil",,"Desmond Tutu",,,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Doubleday",
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Worship and Rejoice",WAR2003,296,"Goodness Is Stronger Than Evil",,,"John L. Bell, 1949-",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<i>An African Prayer Book</i>, Selected by Desmond Tutu, 1931-",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Lead Me, Guide Me (2nd ed.)",LMGM2012,313,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b.1949","John L. Bell, b.1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Worship (4th ed.)",WORS2011,500,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"RitualSong (2nd ed.)",RS2016,623,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,707,"Goodness Is Stronger than Evil",,,"John L. Bell",7.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Desmond Tutu",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Evangelical Lutheran Worship",ELW2006,721,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931","John L. Bell, b. 1949",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Glory to God: the Presbyterian Hymnal",GG2013,750,"Goodness Is Stronger than Evil",,"Desmond Tutu","John L. Bell",8.6.7.6.4.4.5,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Sing the Faith",STF,2219,"Goodness Is Stronger than Evil",,"Desmond Tutu","John Bell",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"From <i>An African Prayer Book, </i> selected by Desmond Tutu",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"The Faith We Sing",FWS,2219,"Goodness Is Stronger than Evil",,"Desmond Tutu","John Bell",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"From <i>An African Prayer Book, </i><B><i>selected by Desmond Tutu</i></B>",
"Goodness is stronger than evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,835,,,"Desmond Tutu (b. 1931)","John L. Bell (b. 1949)",,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger Than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Gather Comprehensive, Second Edition",GC2,451,"Goodness Is Stronger Than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Gather (3rd ed.)",G32011,528,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
