displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Holy Sabbath","This day belongs to God alone",this_day_belongs_to_god_alone,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,7,"The Holy Sabbath",,,"D. B. Towner",,"[This day belongs to God alone]",this_day_belongs_to_god_alone_towner,53217653517125123532,English,,
"The Sabbath","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,55,"The Sabbath",,,"H. Kingsbury",,"[This day belongs to God alone]",this_day_belongs_to_god_alone_kingsbury,54533323111127767123,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S37,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for the Use of Sabbath Schools",HUSS1841,d18,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools",H4SS1860,21,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Presbyterian Juvenile Psalmodist",PJP1856,28,,,,,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Cherub Choir: Volume Two",CCV21960,d28,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 5)",ASBG1957,33,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d35,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,37,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Canadian Sabbath-School Hymn Book",CSSH1866,37,,,"Jane Taylor",,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)",ISNH1829,48,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,55,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools",MLSB1840,59,,,,,,,,,English,"From the Musical Visitor",
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d64,,,"Jane Taylor",,,,,,,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"The Infant-School Hymn-Book",ISHB1855,66,,,,,,,,,,,
