hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The glorious gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,BHBD1844,d844,"The glorious gospel of the blessed God",,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CSEH1806,192,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","The glorious Gospel","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CoEH1793,LVIII,"The glorious Gospel",,Stennett,,8.6.8.6,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CEHD1797,d265,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Our debt paid upon the cross","What majesty and grace",what_wisdom_majesty_and_grace,ACOH1872,286,"Our debt paid upon the cross",,,,6.6.8.6,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CPHS1831,d355,,,"Samuel Stennett",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,CGCM1847,d311,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,NSPH1832,d528,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHSS1809,H.XXVIII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHSS1817,H.XXVIII,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Glorious Gospel","What wisdom, majesty, and grace",what_wisdom_majesty_and_grace,SHPW1844,51,"The Glorious Gospel",,Stennett,,8.6.8.6,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1804,aLIX,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1819,59,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHAD1831,673,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","What wisdom, majesty and grace","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1816,d696,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The glorious Gospel of the blessed God","What wisdom, majesty and grace",what_wisdom_majesty_and_grace,SHBA1792,LIX,"The glorious Gospel of the blessed God",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","What Wisdom, Majesty and grace","What Wisdom, Majesty and grace",what_wisdom_majesty_and_grace,SPHD1801,39,,,"Dr. Stennett",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","The glorious Gospel","What Wisdom Majesty and grace",what_wisdom_majesty_and_grace,SPHP1790,XXXIX,"The glorious Gospel",,"Dr. Stennett",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","What Wisdom, Majesty and grace","What Wisdom, Majesty and grace",what_wisdom_majesty_and_grace,SPH41819,39,,,,,,,,,English,,
