hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CoH1961,d37,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O come all ye faithful","O come all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CHBU1861,11,,,,,6.6.10.6.6.7.7.10,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CHCF1870,256,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CEHB1880,115,,,,,Irregular,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HSBS1893,167,,"O come, let us adore Him",,,,,,,English,,
"A Hymnal for Friends","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4F1955,149,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"A Hymnal for Friends","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4F1942,153,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4JY1927,53,,,"F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"A Junior Hymnal with Song Stories and Worship Programs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,JHSS1926,d60,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A New Hymnal for Sunday Schools","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,NHSS1876,21b,,"O come, let us adore him",,,,,,,English,,
"A School Service Book","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSB1939,d107,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A Service Hymn Book","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHB1931,d95,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ATH2018,14,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade. c. 1711-1780; Composite","John F. Wade. c. 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","O come and let us adore Him","Come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ToCS1915,18,,"O come and let us adore Him",,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,THBL1953,d162,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A. M. E. C. Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AMEC1954,88,"O Come, All Ye Faithful",,"Frederick Oakeley",,,"ADESTE FIDELES. PORTUGESE HYMN.",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,RAAM1946,d261,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Abiding Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AS1936,d92,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"African American Heritage Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AAHH2001,199,"O Come, All Ye Faithful","O come let us adore Him","John F. Wade, c.1711-1786; Frederick Oakely, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"African Methodist Episcopal Church Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AMEC1984,106,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley, 1802-1880","John F. Wade, c. 1710-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th Century",
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AHUS1916,21,,"O come, let us adore Him","Rev. Frederick Oakeley",Unknown,,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Ambassador Hymnal: for Lutheran worship","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AH1994,19,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880","John F. Wade, 1710-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th c.","Cantus Diversi, 1751"
"American Church and Church School Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ACCS1937,d214,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ACCS1927,88,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"American Junior Church School Hymnal","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AJCS1929,74,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"American Student Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ASH1928,d211,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,ESB1891,5,,,,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"An Nou Chanté! : Let's Sing!","Adeste fideles laeti triumphantes","O come, all ye faithful (Vini nou tout fidèl)",o_come_all_ye_faithful_joyful_and_triump,ANC1979,12,"Adeste fideles laeti triumphantes",,"J. F. Wade, c. 1710-86; Frederick Oakeley, 1802-80 ; A. R.",,,"[O come, all ye faithful (Vini nou tout fidèl)]",adeste_fideles_wade,115125532343211,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AM2013,78,,"O come, let us adore him","Frederick Oakeley (1802-1880)","John Francis Wade (c. 1711-1786); David Willcocks (b. 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Angelic Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AS1896,d128,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HON2008,534,,,"John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
