hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,SSMF1854,94[96],,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,CSSH1866,d252,,,"Joseph Rusling",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,GT1869,118d,,,,,,,,,English,,
"Hymns Composed for the Use of Sunday Schools, and Youthful Christians","This morning Lord attend","This morning Lord attend",this_morning_lord_attend,HCUS1837,121a,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,HSSY1854,19,,,"Joseph Rusling",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,HSSY1857,19,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,HSSY1852,59,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,HUME1849,S59,,,,,,,,,English,,
"Sabbath School Songs","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,SSS1853,26a,,,,,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Morning Hymn","This morning, Lord, attend",this_morning_lord_attend,SoC1892,211,"Morning Hymn",,,"C. C. Converse",,"[This morning, Lord, attend]",this_morning_lord_attend_converse,55561332252334414331,English,,
"The Golden Harp","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,GH1858,d336,,,"Joseph Rusling",,,,,,,,
"The New Sunday-School Harmonist","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,NSSH1860,d82,,,"Joseph Rusling",,,,,,,,
"The Star of the East","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,SoE1861,d182,,,"Joseph Rusling",,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,SSCH1863,52,,,,,,,,,,,
