displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d17,,,"John Ellerton",,,,,,English,,
"Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymnal of Christian Unity",HoCU1964,18,"Hail to the Lord Who Comes",,"John Ellerton, 1826-1893",,,"[Hail to the Lord who comes]",old_120th,134565567167517,English,,"Melody from Thomas Est's Whole Books of Psalms, Edited 1592"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Church and School Hymnal",CSH1926,39,,,,,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1592"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Pilgrim Songs (Number Two)",PS21902,72,,,"John Ellerton","F. H. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,94,,,"John Ellerton, 1826-1893",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,110,,,"John Ellerton (1826-1893)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Melody Thomas Este's <i>Psalter</i>, 1592, as harmonised in Ravenscroft's <i>The Whole Rooke of Psalmes</i>, 1621"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,115,,,"John Ellerton",,6.6.6.6.6.6,"OLD HUNDRED TWENTIETH",old_120th,134565567167517,,,"Thomas Est's <cite>Whole Book of Psalmes</cite>, 1592"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"St. Francis Hymnal and Choir Manual",SFHC1925,d118,,,"John Ellerton",,,,,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,126a,"Hail to the Lord who comes",,"John Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,126b,"Hail to the Lord who comes",,"John Ellerton",,,"HAIL TO THE LORD",_,,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The St. Alban Hymnal",SAH1921,d145,,,"John Ellerton",,,,,,,,
"Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,149,,,"J. Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1582"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,154,,,"Rev. J. Ellerton","Sir Joseph Barnby",,"[Hail to the Lord who comes]",st_olave_barnby,117653332171144,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,154,,,"J. Ellerton","F. H. Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,154,,,"Rev. J. Ellerton",,,,,,,,
"Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,154,,,"J. Ellerton",,,,,,,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The New English Hymnal",NEH1985,157,,,"John Ellerton, 1826-93",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt."
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Church Hymnal, Fifth Edition",ICH5,191,,,,,,,,,,,
