displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American spiritual",106
"Phisician of Souls","Deep are the wounds which sin has made","Phisician of Souls",,deep_are_the_wounds_which_sin_has_made,English,Steele,8.8.8.8,,165
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,,"Rev. Wm. Hunter",,,697
"Tears of Penitence","Did Christ o'er sinners weep","Tears of Penitence",,did_christ_oer_sinners_weep,English,"Rev. Henry Francis Lyte (1793-1847)",,,420
"Peace, troubled soul, whose plaintive moan","Peace, troubled soul, whose plaintive moan",,,peace_troubled_soul_whose_plaintive_moan,,,,,165
"The Harvest Is Past","The harvest is past and the summer is ended","The Harvest Is Past","The harvest is past",the_harvest_is_past_and_the_summer_is_en,,"William J. Henry",12.11.12.11.5.5.5.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Harvest_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (384); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (109)",4
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,77
"Great God, as seasons disappear","Great God, as seasons disappear",,,great_god_as_seasons_disappear,,,8.8.8.8,,68
"I saw, beyond the tomb","I saw, beyond the tomb",,,i_saw_beyond_the_tomb,,,6.6.8.6,,58
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",,,o_christ_the_healer_we_have_come,English,"F. Pratt Green, 1903-2000",8.8.8.8,,37
"Jesu, Son of Mary","Jesu, Son of Mary",,,jesus_son_of_mary_fount_of_life,English,"E. S. Palmer, 1856-1931",6.5.6.5,,24
"Bálsamo de amor hay en Galaad","Cuando siento que en mi vida","Bálsamo de amor hay en Galaad","Bálsamo de amor hay en Galaad",cuando_siento_que_en_mi_vida,Spanish,"Evelyn Robert-Olivieri; Oscar Rodríguez",Irregular,"Espiritual áfrico-americano",4
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1365
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1320
"Almost Persuaded","""Almost persuaded,"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,,733
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,568
"Dear God, Compassionate and Kind","Dear God, compassionate and kind","Dear God, Compassionate and Kind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)","8.6.8.8.6 with repeat",,499
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,438
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"How lost was my condition","How lost was my condition",,,how_lost_was_my_condition,,Newton,7.6,,325
"Prepare to meet God","Great God, what do I see and hear!","Prepare to meet God",,great_god_what_do_i_see_and_hear,English,"William B. Collyer",,,296
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,English,"Mary Ann Kidder",,,133
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God","Come, Let Us to the Lord Our God",,come_let_us_to_the_lord_our_god,English,"John Morrison, 1750-1798",8.6.8.6,,108
"When the harvest is past, and the summer is gone","When the harvest is past, and the summer is gone",,,when_the_harvest_is_past_and_the_summer_,English,"Samuel Francis Smith, b. 1808",,,98
"The voice that wakes the dead","Thou Son of God, whose flaming eyes","The voice that wakes the dead",,thou_son_of_god_whose_flaming_eyes,English,"Charles Wesley",8.6.8.6,,85
"Healing the Sick","Thou to whom the sick and dying","Healing the Sick",,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",,,77
"Hark, sinner, while God from on high doth entreat thee","Hark, sinner, while God from on high doth entreat thee",,,hark_sinner_while_god_from_on_high_doth,,"J. B. Hague",,,51
"""Our infirmities""","Jesus, and didst thou condescend","""Our infirmities""",,jesus_and_didst_thou_condescend,English,"Mrs. Amelia Wakeford",,,39
"All who love and serve your city","All who love and serve your city","All who love and serve your city",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"Believe, and be at peace","O why should gloomy thoughts arise","Believe, and be at peace",,o_why_should_gloomy_thoughts_arise,English,,8.6.8.6,,16
"Bald fällt von allen Zweigen","Bald fällt von allen Zweigen",,,bald_faellt_von_allen_zweigen,German,,,,12
"Have You Found the Great Physician","Have you found the Great Physician","Have You Found the Great Physician",,have_you_found_the_great_physician_jesus,English,"John J. Overholt; James M. Kirk","8.7.8.7 with refrain",,11
"Soon the Summer Will Be Ended","Grace is offered you, dear sinner","Soon the Summer Will Be Ended","Soon the summer will be ended",grace_is_offered_you_dear_sinner,,"Lorenzo Cook","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Soon_the_Summer_Will_Be_Ended); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (129); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (386); The Gospel Tr",5
"Balm in Gilead","Is there no balm in Gilead, and no physician there","Balm in Gilead","Yes, there is balm in Gilead, a great physician there",is_there_no_balm_in_gilead_and_no_phys,,"Clara M. Brooks",13.13.13.14.13.14.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Balm_in_Gilead); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (52); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (485)",3
"The Harvest is Past","O how sad to have lived as did Israel of old","The Harvest is Past","The harvest is past, the summer is ended",o_how_sad_to_have_lievd_as_did_israel_of,English,"Charles P. Jones",,,2
"Is summer ended, harvest past","Is summer ended, harvest past","Is summer ended, harvest past",,is_summer_ended_harvest_past,English,"James Montgomery",8.8.8.8,,1
"Why Gilead is a Healing Balm","Hail, O hail! I'm on the hunt of Jesus","Why Gilead is a Healing Balm","Why Gilead is a healing balm",hail_o_hail_im_on_the_hunt_of_jesus,English,"G. W. Downing",Irregular,,1
"Where Are Your Sheaves?","The bright summer days have been fleeting","Where Are Your Sheaves?","Where, O where are the golden sheaves?",the_bright_summer_days_have_been_fleetin,,"Jennie E. Hussey",,,1
"The Harvest is Passing","The harvest is passing, the summer is ending","The Harvest is Passing","O how can we meet the dear Saviour",the_harvest_is_passing_the_summer_is_end,English,"Frank M. D.",,,1
"We Love to Sound Your Praises","We love to sound yoiur praises To lift our hands above","We Love to Sound Your Praises",,we_love_to_sound_your_praises,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"In the Springtime Fair","In the springtime fair but mortal","In the Springtime Fair","Open now, before the autumn",in_the_springtime_fair_but_mortal,,"Lina Sandell, 1832-1903; Karl A. Olsson, 1913-","8.7.8.7 with refrain",,1
