displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 107","Deceived by subtle snares of hell","Hymn 107",,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,,24
"In the Garden","I come to the garden alone","In the Garden","And he walks with me, and he talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946","8.9.10.7 with refrain",,259
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"Jesus, the Name high over all","Jesus, the Name high over all",,,jesus_the_name_high_over_all_in_hell_or,,"C. Wesley",8.6.8.6,,299
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock, 1858-1901","6.6.8.6 D",,315
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, early 11th cent.; Robert Campbell",8.6.8.6,,68
"Break Forth, O Beauteous","Break forth, O beauteous heavenly light","Break Forth, O Beauteous",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,,57
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke, b. 1955",8.8.8.8.8.8.8.8,,6
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",,,all_hail_the_power_of_jesus_name_let,English,"Edwrad Perronet, 1726-1792; John Rippon, 1751-1836",,,3418
"The Love of God","The love of God is greater by far","The Love of God","Oh love of god, how rich and pure!",the_love_of_god_is_greater_far,English,"Frederick M. Lehman; Meir ben Isaac Nehoral",,,76
"People, look East. The time is near","People, look East. The time is near",,,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"The first Promise","When by the tempter's wiles betray'd","The first Promise",,when_by_the_tempters_wiles_betrayed,English,Beddome,8.8.8.8,,16
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler, 1479-1534; Matthias Loy, 1828-1915",8.8.8.8,,15
"The Fall of man","On man, in his own image made","The Fall of man",,on_man_in_his_own_image_made,English,,8.6.8.6,,14
"In Adam We Have All Been One","In Adam we have all been one","In Adam We Have All Been One",,in_adam_we_have_all_been_one,English,"Martin H. Franzmann, 1907-76",8.6.8.6,,12
"Der ersten unschuld reines glück","Der ersten unschuld reines glück",,,der_ersten_unschuld_reines_gluck,German,"K. B. Garve, 1763-1841",,,12
"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",8.6.8.6,,7
"While earth remains","God, who made the earth, declared it good in the beginning",,"While earth remains",god_who_made_the_earth_declared_it_good_,English,"John L. Bell (b. 1949)",Irregular,"Korean text, source unknown",2
"Our Daily Work","The Lord God took the man and put him in the Garden of Eden","Our Daily Work",,readings,,,,,1746
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; John Cennick; Charles Wesley",8.7.8.7.8.7,,768
"Omniscience--Ps. 139","Lord!  thou hast searched, and seen me thro'","Omniscience--Ps. 139",,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",,,325
Omnipresence,"In all my vast concerns with thee",Omnipresence,,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",,,251
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,,"C. Wesley",8.6.8.6,,235
"Let everlasting glories crown","Let everlasting glories crown",,,let_everlasting_glories_crown,,Watts,8.8.8.8,,141
"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll","10.9.10.9 with refrain",,86
"By Faith in Christ","By faith in Christ, I walk with God","By Faith in Christ",,by_faith_in_christ_i_walk_with_god,English,Unknown,8.8.8.8,,67
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,,Montgomery,8.6.8.6,,64
"Omniscience--Ps. 139","Lord, where shall guilty souls retire","Omniscience--Ps. 139",,lord_where_shall_guilty_souls_retire,English,"Isaac Watts",,,54
"The Tree of Life My Soul Hath Seen","The tree of life my soul hath seen","The Tree of Life My Soul Hath Seen",,the_tree_of_life_my_soul_hath_seen,English,"Joshua Smith, 18th cent.",8.8.8.8,"<cite>Divine Hymns of Spiritual Songs</cite>, New Hampshire, 1784",38
"Awake, My Heart, with Gladness","Awake, my heart, with gladness","Awake, My Heart, with Gladness",,awake_my_heart_with_gladness,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",7.6.7.6.6.6.6.6,,26
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",,,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green, 1903-2000","8.6.8.6 D",,14
