displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"His Worthy Praise",HWP1915,157,"Let Us Arise","Let us arise! all unite","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,82,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"The Century Gospel Songs",CGS1901,16,"Let Us Arise","Let us arise! All unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,20,"Let Us Arise","Let us arise! All unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,46,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Jubilate : A Modern Sunday-School Hymnal",J1917,49,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Jubilate Sunday School Hymnal",JSSH1950,49,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"The New Living Hymns (Living Hymns No. 2)",NLH21902,66,"Let Us Arise","Let us arise, all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,83,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,102,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,111,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Sun-Shine Songs: for the Sunday School",SSSS1895,113,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,124,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,133,"Let Us Arise","Let us arise! all unite","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier?",do_you_slumber_in_your_tent_christian,"Praise Ye: a Collection of Sacred Songs",PYCS1913,151,"Let Us Arise","Let us arise! all unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier?]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,160,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian soldier",do_you_slumber_in_your_tent_christian,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,180,"Let Us Arise","Let us arise!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,180,"Let Us Arise","Let us arise! All unite!","E. D. Mund","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
