personName,personID,gender,personYear,deathYear
"John Leland",Leland_J,M,1754,1841
"Carl G. Glaser",Glaser_Carl,M,1784,1829
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Reginald Heber",Heber_Reginald,M,1783,1826
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Lowell Mason",Mason_Lowell,M,1792,1872
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"William B. Bradbury",Bradbury_William,M,1816,1868
"Michael Praetorius (1571-1621)",Praetorius_M,M,1571,1621
"J. Michael Haydn, 18th cent.",Haydn_Michael,M,1737,1806
"William Owen",Owen_William1813,M,1813,1893
"Orlando Gibbons",Gibbons_O,M,1583,1625
"The Venerable Bede, 8th C.",Bede_Venerable,M,673,735
"John Freeman Young",Young_JFreeman,M,1820,1885
"Joseph Hoskins",Hoskins_Joseph,M,1745,1788
"Cyril Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"John Keble, 1792-1866",Keble_John,M,1792,1866
"Jane E Leeson",Leeson_Jane,F,1807,1882
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Franz Xavier Gruber",Gruber_Franz,M,1787,1863
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"Francis of Assisi",Assisi_F1,M,1182,1226
"Martin Madan",Madan_Martin,M,1726,1790
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Charles Wesley",Wesley_Charles,M,1707,1788
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"John of Damascus, c. 675- c. 749",Damascus_Jo,M,675,787
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"John Goss",Goss_John,M,1800,1880
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Felix Mendelssohn, 1809-47",Mendelssohn_Felix,M,1809,1847
"Felice Gieadini",Giardini_Felice,M,1716,1796
"William Croft",Croft_William,M,1678,1727
"Dr. H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"John Warringthon Hatton, c.1710-1793",Hatton_John,M,1710,1793
"Richard Baxter",Baxter_Richard,M,1615,1691
"Thomas Tallis",Tallis_T,M,1505,1585
"Mary L. Duncan",Duncan_ML,F,1814,1840
"Thomas Gibbons (1720-1785)",Gibbons_T,M,1720,1785
"John H. Stockton",Stockton_John,M,1813,1877
"Thoro Harris",Harris_Thoro,M,1874,1955
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Thomas a Kempis, 1379 - 1471",Kempis_T,M,1380,1471
"C. C. Converse",Converse_Charles,M,1832,1918
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
