displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Church Chorals and Choir Studies",CCCS1850,56,,,Wesley,,,"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,English,,
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,428,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8,LUXBRIDGE,uxbridge_mason,112321713556716,English,,
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Cyber Hymnal",CYBER,6340,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Old Story in Song",OSSE1906,162,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Old Story in Song Number Two",OSSN1908,225,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley",,,,,,,,
"Stay, thou insulted spirit, stay","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XXXI,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XXXI,,,,,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XXXI,,,,,8.8.8.8,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,228,,,,,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,413,,,Watts,,8.8.8.8,,,,,,
"Stay Thou Insulted Spirit!","Stay, Thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,622,"Stay Thou Insulted Spirit!",,"C. Wesley","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Stay, Thou Insulted Spirit","Stay, thou insulted Spirit",stay_thou_insulted_spirit_stay,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,178,"Stay, Thou Insulted Spirit",,"Charles Wesley",,,,,,,,
"Stay, Thou insulted Spirit! stay","Stay, Thou insulted Spirit! stay",stay_thou_insulted_spirit_stay,"The Book of Worship",BW1867,359,,,,,8.8.8.8,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Book of Worship (Rev. ed.)",BW1870,460,,,,,8.8.8.8,,,,English,,
"Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Light and Life Songs No. 2",LLS21914,258,"Insulted Spirit, Stay",,,,,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,125,,,"Charles Wesley",,,,,,English,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,182,,,"C. Wesley",,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,390,,,,,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay!","Stay, thou insulted Spirit, stay!",stay_thou_insulted_spirit_stay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,390,,,,,,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Presbyterian Hymnal",PRH1878,488,,,,,,,,,,,
