tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My Advocate is on the throne]",my_advocate_is_on_the_throne_sweney,"Jno. R. Sweney",,51331332217771765513,,,1
"[My all I to my God commend]",my_all_i_to_my_god_commend_lindeman,"Ludv. M. Lindeman, 1812—87","d minor",15531117517654455765,8.8.8.4.8,,3
"[My all I would give to Jesus]",my_all_i_would_give_to_jesus_pickett,"L. L. Pickett",,55671231167167125567,,,1
"[My all is on the altar]",my_all_is_on_the_altar_hall,"J. Lincoln Hall",,,,,1
"[My all is on the altar, Lord]",on_thee_my_heart_is_resting_mountain,,,53332353111223533323,,,4
"[My all to the Savior, He gave all for me]",my_all_to_the_savior_he_gave_all_parks,"Joe Parks",,32123112123543431212,,,1
"MY ALL TO THEE",i_bring_my_sins_to_thee_okane_13234,"T. C. O'Kane, by per","E Flat Major",132345564165132,,,2
"MY ANCHOR HOLDS",though_the_angry_surges_roll_towner,"Daniel B. Towner","B Flat Major",551534555666655,,,91
"[My anchor holds when hurricanes sweep the sea]",my_anchor_holds_belden,"F. E. Belden",,55554321217116545432,,,1
"[معي أنت يا حبيبي]",maee_anta_ya_habeebi_awadallah,,,,,,1
"[My anxious soul from doubts and fears]",my_anxious_soul_from_doubts_and_hughes,"John Wesley Hughes","C Major",35663565351167655765,,,2
"[My bark is on a billowing sea]",my_bark_is_on_a_billowing_s_kirkpatrick,"Wm. J. Kirkpatrick",,53432321235432153234,,,1
"[My bark is on a troubled sea]",anchor_showalter,"J. Henry Showalter",,33455665555661177121,,,2
"[My bark is wafted on the strand]",my_bark_is_wafted_on_the_strand_parker,"Rev. E. P. Parker",,55123551233523435512,,,1
"[My bark is wafted to the strand]",my_bark_is_wafted_to_the_strand_brown,"Pluma M. Brown",,5556545311771765676,,,1
"[My bark was on a stormy sea]",my_bark_was_on_a_stormy_sea_barnette,"R. W. Barnette",,,,,1
"[My barque drifts no more on the troubled sea of life]",my_barque_drifts_no_more_coward,"R. S. Coward",,55456532161513531221,,,1
"MY BEAUTIFUL HOME",there_is_a_home_a_peaceful_spurgeon,"J. O. Spurgeon",,55112333235553255112,,,3
"[My beautiful home far away in the skies]",my_beautiful_home_far_away_in_glenn,"R. A. Glenn",,55653551216117651322,,,1
"[My beautiful home o'er the river]",my_beautiful_home_over_the_river_latham,"E. M. Latham",,,,,1
"[My beautiful home on high!]",my_beautiful_home_on_high_stillman,"J. M. Stillman",,13335311122427711234,,,1
"[My beautiful home on high!]",my_beautiful_home_on_high_geibel,"Adam Geibel",,55556545121176555732,,,1
"MY BELOVED",davis_lewis,"Freeman Lewis",,1123456543221511,,,168
"[My beloved has died my heart is in distress]",triumph_merrill,,,17121232121234321321,"10.10.10.10 D",,63
"[My Beloved is so fair]",my_beloved_is_so_fair,"H. R. Jeffrey","E Flat Major",12323451234321345555,7.7.11.7.7.11.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum",4
"[My beloved, my own dear one]",my_beloved_my_own_swinger,"Marlys Swinger","G Major",566112235651233,,,1
"[My beloved, wilt Thou own me]",evening_prayer_33432,Unknown,,33432231334322156535,,,4
"[My Beloved's on the mountains]",if_a_christian_meet_a_christian_55532,,,55532123556515553212,,"Scotch Air",9
"MY BEST",i_wonder_have_i_done_my_best_for_storrs,"Harry E. Storrs, 20th Century","F Major",53333541231354342315,"11.8.11.10 with refrain",,12
"[My best for Jesus, my Lord and King]",my_best_for_jesus_my_lord_and_meredith,"I. H. Meredith",,53351432114432163251,,,1
"MY BEST FRIEND",my_best_friend_stagg,"Mildred Adair Stagg, b. 1926","F Major",53231D5U253553231D5,6.4.6.2,,1
"MY BIBLE",my_bible_my_bible_tis_a_book_broster,Broster,"E Flat Major",55365317654356653432,,,3
"[My Bible leads to glory]",my_bible_leads_to_glory,,,5123455342571551,,,3
"[My Bible, precious treasure]",my_bible_precious_treasure_doane,"William Howard Doane","A Flat Major",553333455234545,,,1
"[My blessed Companion, my King and my Guide]",my_blessed_companion_my_whitworth,"Byron L. Whitworth",,,,,1
"[My blessed Jesus, Thou hast taught]",my_blessed_jesus_thou_hast_11776,"J. B. Herbert",,11776655354423117766,,Barker,1
"[My blessed Lord, I will be Thine]",my_blessed_lord_i_will_be_thine,"Barney E. Warren","F Major",5321D5U1322425435321,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Give_My_All_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (436); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (478)",3
"[My blessed Lord, in realms above]",my_blessed_lord_in_realms_above_hilliard,"H. L. Hilliard",,33213165131312323321,,,1
"[My blessed Lord is by my side]",my_blessed_lord_is_by_my_side_devaughan,"W. M. DeVaughan",,,,,1
"[My blessed Lord is safely leading as I travel on life's road]",my_blessed_lord_is_safely_williams,"T. S. Williams","A Flat Major",,,,1
"[My blessed Lord, 'tis my delight]",my_blessed_lord_tis_my_delight_whyte,"J. M. Whyte",,51332443333251325133,,,1
"[My blessed Lord was crucified]",my_blessed_lord_was_crucified_tullar,"Grant Colfax Tullar","E Flat Major",514342311712554,,,13
"[My blessed Redeemer and Lord]",my_blessed_redeemer_and_lord_martin,"W. Stillman Martin",,,,,2
"[My blessed Redeemer came seeking to save]",my_blessed_redeemer_came_clark,"Chas. J. L. Clark",,55553335553444432355,,,2
"[My blessed Redeemer I'm trusting in thee]",my_blessed_redeeemr_im_trusting_main,"Hubert P. Main",,33213355432443244665,,,1
"[My blessed Savior holds my hand]",my_blessed_savior_holds_my_hand_gabriel,"Chas. H. Gabriel",,56551433511765,,,7
"[My blessed Savior lives in Heaven so I'm going over there]",my_blessed_savior_lives_in_heaven_wade,"Thos J. Wade",,,,,1
"[My blessed Saviour cares for me]",my_blessed_savior_cares_for_me_bacon,"Geo. W. Bacon",,,,,1
"[My blessed Saviour, is thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie",,13211165353132132111,,,15
"[My blessed Saviour, is Thy love]",north_adams_pratt,"W. S. P.",,"53423165 567123",,,3
"[My blessed Saviour prepares a place]",my_blessed_savior_prepares_a_rippetoe,"Ernest Rippetoe",,555655U12321D6U1121,,,3
"[My blest companion by my side]",my_blest_companion_by_my_vaughan,"J. B. Vaughan",,51315131333321223523,,,1
"[My blest Redeemer left heaven one day]",my_blest_redeemer_left_heaven_davis,"Frank M. Davis",,51121655355525655112,,,1
"[My blest Redeemer left heaven one day]",my_blest_redeemer_left_heaven_entwisle,"J. Howard Entwisle",,"1333334321355665 133",,,1
"[My blinded soul was far astray]",my_blinded_soul_was_far_astray_delmarter,"J. E. Delmarter",,,,,1
"[My blood doth rise in the roots of yon oak]",my_blood_doth_rise_in_the_roots_mcdade,"Carolyn McDade, 1935-","d minor or modal",12323432317134557545,,,1
