displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Singing Pilgrim",SP1866,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"I'm nearer my home, nearer my home","A crown of glory bright",a_crown_of_glory_bright,"The Singing Pilgrim",SP1866,d2,,"I'm nearer my home, nearer my home",,,,,,,,,
"A singing pilgrim, glad and free","A singing pilgrim, glad and free",a_singing_pilgrim_glad_and_free,"The Singing Pilgrim",SP1866,d3,,,,,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Singing Pilgrim",SP1866,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Singing Pilgrim",SP1866,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Singing Pilgrim",SP1866,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Singing Pilgrim",SP1866,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"There will be no sorrow there","And may I still get there",and_may_i_still_get_there,"The Singing Pilgrim",SP1866,d8,,"There will be no sorrow there","William Hunter",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Singing Pilgrim",SP1866,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now in the name of Jesus","As God has kindly blessed us",as_god_has_kindly_blessed_us,"The Singing Pilgrim",SP1866,d10,,"Now in the name of Jesus","Fanny J. Crosby",,,,,,,,
"Ashamed to be a Christian","Ashamed to be a Christian",ashamed_to_be_a_christian,"The Singing Pilgrim",SP1866,d11,,,"Philip Phillips",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Singing Pilgrim",SP1866,d12,,,"Margaret Mackay",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Singing Pilgrim",SP1866,d13,,,"Samuel Medley",,,,,,,,
"Bid me of men beware","Bid me of men beware",bid_me_of_men_beware,"The Singing Pilgrim",SP1866,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Singing Pilgrim",SP1866,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Singing Pilgrim",SP1866,d16,,,"John Fawcett",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Singing Pilgrim",SP1866,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"The Singing Pilgrim",SP1866,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brother, thou art gone to rest","Brother, thou art gone to rest",brother_thou_art_gone_to_rest,"The Singing Pilgrim",SP1866,d19,,,,,,,,,,,
"The Christian mission","Brother, you may work for Jesus",brother_you_may_work_for_jesus,"The Singing Pilgrim",SP1866,d20,"The Christian mission",,"T. C. O'Kane",,,,,,,,
