displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d91,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d111,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Saints' Hymnal",SH1895,d119,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Temple Harp",TH1872,d126,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Gospel Hymns",GH1871,d172,,,"Felicia D. B. Hemans",,,,,,English,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the New Life",S4NL1869,d212,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Psalmist",CP1854,d245,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Hymnal",CH1871,d250,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Saints' Harp",SH1870,d346,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A29,,,,,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d66,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt; the Savior knelt and prayed","He knelt; the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,111,,,,,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,156,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,184,,,,,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,196,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt; the Savior knelt and prayed","He knelt; the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Psalmody: a collection of hymns for public and social worship",P1853,202,,," Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,226,,,"Felicia D. B. Hemans",,,,,,English,,
