displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, to thee  My cheerful soul I raise","God of my life, to thee  My cheerful soul I raise",god_of_my_life_to_thee_my_cheerful_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,727,,,"C. Wesley",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H687,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Gospel Trumpeter: Soul-Inspiring Songs ...",GTSI1905,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my life, to thee my cheerful soul","God of my life, to thee my cheerful soul",god_of_my_life_to_thee_my_cheerful_soul,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
