displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the Top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,73,"Over the Top for Jesus","Over the top for Jesus bravely we will go","J. V. R.","Jas. V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,,,
"Over the Top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"The Cyber Hymnal",CYBER,5489,"Over the Top for Jesus","Over the top for Jesus bravely we will go","James V. Reid","James V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Glad Tidings in Song",GTS1921,96,"Over the top for Jesus",,"J. V. R.","Jas. V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Songs of Salvation and Service. Revised",SSSR1920,149,"Over the top for Jesus",,"J. V. R.","Jas. V. Reid",,"[There's a battle raging over the land and sea]",theres_a_battle_raging_over_the_reid,332231353313152,,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Glad Tidings in Song",GTS1920,d81,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Beulah Bells",BB1924,d111,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Songs of the Coming King",SoCK1922,d119,"Over the top for Jesus",,"James V. Reid",,,,,,,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Latter Rain Revival",LRR1931,d120,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d156,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Songs of Devotion and Praise",SoDP1919,d171,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"Choice Collections",CC1925,d179,"Over the top for Jesus",,"James V. Reid",,,,,,English,,
"Over the top for Jesus","There's a battle raging over the land and sea",theres_a_battle_raging_over_the_land_and,"The Highway Hymnal",HH1915,d303,"Over the top for Jesus",,"James V. Reid",,,,,,,,
