displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do Not I Love Thee, O My Lord?","Do not I love Thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Cyber Hymnal",CYBER,1244,"Do Not I Love Thee, O My Lord?",,"Philip Doddridge, 1702-1751","Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Cyber Hymnal",CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"Come in, ye blessèd of the Lord","Come in, ye blessèd of the Lord",come_in_ye_blessed_of_the_lord_and_join,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,28,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,29,,,"James Newton","Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,46,,,"Charles Wesley","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"Behold the sure foundation-stone","Behold the sure foundation-stone",behold_the_sure_foundation_stone,"The Revival: suitable for all kinds of religious meetings",RSAK1891,75,,,"Isaac Watts","Elizabeth Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,89a,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,102b,,,,"Mrs. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs for the Lord's House",S4LH1880,112,,,"Edward Denny","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
"O Thou whose name is ""God with us""","O Thou whose name is ""God with us""",o_thou_whose_name_is_god_with_us,"Songs for the Lord's House",S4LH1880,113,,,"J. M. Neale","Mrs. E. Cuthbert",,HOWARD,howard_cuthbert,34565165443325654551,English,,
