displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,850,,,Anonymous,,,,,,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Harp. 2nd ed.",H21860,a891,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Plymouth Collection",PC1863,a1309,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Hymns of the ""Jubilee Harp""",HoJH1868,a760,,,,,,,,,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,86,,,,,,,,,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,131,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,179,,,Anon.,"Charles Gounod",,RESIGNATION,resignation_gounod,55563445243332655,English,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d200,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"The Baptist Praise Book",BPBC1871,227,,,,,,,,,,,
