displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, I Was Blind","Lord, I was blind; I could not see","Lord, I Was Blind",,lord_i_was_blind_i_could_not_see,English,"William T. Matson",8.8.8.8,"<i>Hymns for Today's Church</i>, 1982, rev.",32
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",,,lord_i_am_vile_conceived_in_sin,,Watts,8.8.8.8,,217
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Steve Merkel","4.4.6 D",,145
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Lord of all life and power","Lord of all life and power","Lord of all life and power",,lord_of_all_life_and_power,English,"Timothy Dudley-Smith, b. 1926",,,2
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,,5
"LO, AJABU, KUPATA UZIMA","Lo, ajabu, kupata uzima","LO, AJABU, KUPATA UZIMA",,lo_ajabu_kupata_uzima,Swahili,,,,2
"Lover of Us All","I am maker of mountains","Lover of Us All","With all the earth we sing your praise!",i_am_maker_of_mountains,English,"Dan Schutte, b. 1947",,,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"Let Us Plead for Faith Alone","Let us plead for faith alone","Let Us Plead for Faith Alone",,let_us_plead_for_faith_alone,English,"Charles Wesley",7.7.7.7,,5
"Lord, 'Tis Not That I Did Choose You","Lord, 'tis not that I did choose you","Lord, 'Tis Not That I Did Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder, 1789-1855","8.7.8.7 D",,77
"Lejos de mi Padre Dios","Lejos de mi Padre Dios","Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna",lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby; Tomás García",,,20
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (1950-)","9.9.10.10.3.3 with refrain",,38
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan",11.11.11.5,,13
"La hermosa visión de la cruz","Largos años vagué por el valle de mal","La hermosa visión de la cruz","A mis pies el infierno se abrió",largos_anos_vague_por_el_valle,Spanish,"Raúl Mejía González",,,5
"Let Us Build a House","Let us build a house where love can dwell","Let Us Build a House","all are welcome",let_us_build_a_house_where_love_can_dwe,,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"Lord of Light, Whose Name Outshineth","Lord of light, whose name outshineth","Lord of Light, Whose Name Outshineth","as in highest heaven, Father",lord_of_light_whose_name_outshineth,English,"Hywel Elfed Lewis","8.7.8.7 D",,27
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",,"Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","10.10 with refrain",,95
"Lord of earth and all creation","Lord of earth and all creation",,,lord_of_earth_and_all_creation,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-",8.7.8.7.8.7,,2
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive Wise Spannaus, 1916-2018",8.8.8.8,,22
"Let Us Be United","Should not the children of one Father","Let Us Be United","He hath broken down the middle wall of partition",should_not_the_children_of_one_father,,"Charles W. Naylor",9.9.9.9.13.7.13.11,"Timeless Truths (http://library.timelesstruths.org/music/Let_Us_Be_United); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (130); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (28)",2
"Lord Jesus, I Love Thee","Lord Jesus, I love Thee","Lord Jesus, I Love Thee",,lord_jesus_i_love_thee,English,"John J. Overholt",6.6.6.6,,2
"Lord of life and Lord of nations","Lord of life and Lord of nations","Lord of life and Lord of nations",,lord_of_life_and_lord_of_nations,English,"Anthony Kelly, 1938-",8.7.7.8.8.8,,2
"Love to Christ desired","O for a shout of joy","Love to Christ desired",,o_for_a_shout_of_joy,,Young,,,56
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",,,lord_thou_hast_been_ourdwellingplaceinev,English,"Thomas Hornblower Gill, 1819-1906",8.7.87.8.8.7,,22
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"La familia de Dios","¡Qué feliz! ¡Qué feliz! La familia de Dios","La familia de Dios",,que_feliz_que_feliz_la_familia_de_dios,Spanish,"Gloria Gaither (1942- ); William J. Gaither (1936- ); Carlos A. Steger (1953- )",,,1
"Lord Jesus Christ, the Church's Head","Lord Jesus Christ, the Church's head","Lord Jesus Christ, the Church's Head",,lord_jesus_thou_the_churchs_head,English,"Johann Mentzer, 1658-1734; William J. Schaefer, 1891-1976",8.7.8.7.6.5.6.6.7,,6
"Labourers in the vineyard of the Lord","And let our bodies part","Labourers in the vineyard of the Lord",,and_let_our_bodies_part,English,,6.6.8.6,,122
"Laying the foundation","O Lord of hosts, whose glory fills","Laying the foundation",,o_lord_of_hosts_whose_glory_fills,English,"J. Mason Neale",8.8.8.8,,97
"Love Divine","Love divine, all love excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,"Rev. Charles Wesley (1708-1788)",,,1862
"Lord, Prepare Me to Be a Sanctuary","Lord, prepare me to be a sanctuary","Lord, Prepare Me to Be a Sanctuary",,lord_prepare_me_to_be_a_sanctuary,English,"John W. Thompson; Randy Scruggs",,,20
