tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ADMAH,"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,78,,,,,,admah_mason,117123432171345,,,
ADRIAN,"Oh, cease my wandering soul","Oh, cease my wandering soul",o_cease_my_wandering_soul,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,538,,,,,,adrian_gould,1234323215172465,,,
ALETTA,"Depth of mercy!—can there be","Depth of mercy!—can there be",depth_of_mercy_can_there_be,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,592,,,,,,aletta_bradbury,351222123351222,,,
ALETTA,"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,890,,,,,,aletta_bradbury,351222123351222,,,
ALETTA,"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1076,,,,,,aletta_bradbury,351222123351222,,,
"ALL SAINTS","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1009,,,,,8.8.8.8,wareham_knapp,11765121712321712176,,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1336,,,,,,america_thesaurusmusicus,1127123343212171,,,
AMSTERDAM,"Rise, my soul! and stretch thy wings","Rise, my soul! and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1275,,,,,,amsterdam_foundery,151232345654321,,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,274,,,,,,antioch_handel,176543215667711,,,
ANVERN,"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1134,,,,,,anvern_mason,5513127111353423,,,
ARCADIA,"In time of fear, when trouble's near","In time of fear, when trouble's near",in_time_of_fear_when_troubles_near,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,651,,,,,,arcadia_hastings,55511231564165555,,,
ARIEL,"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,750,,,,,,ariel_mozart,553331117133223,,,
ARLINGTON,"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,648,,,,,,arlington_arne,133321112354332,,,
ARMENIA,"For those in bonds as bound with them","For those in bonds as bound with them",for_those_in_bonds_as_bound_with_them,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1325,,,,,8.6.8.6,armenia_pond,11712221232321,,,
ASCENSION,"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1130,,,,,8.8.8.8,ascension_55567,55567127,,,"Templie Carmina"
