displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 66: All lands to God in joyful sounds","All lands to God in joyful sounds","Psalm 66: All lands to God in joyful sounds",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,26
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",,,sing_all_ye_nations_to_the_lord,English,"Isaac Watts",8.6.8.6,,50
"Glory and Praise to Our God","We, the daughters and sons of him","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,English,"Dan Schutte, b. 1947",,,13
"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
"Come, All You People, Praise Our God","Come, all you people, praise our God","Come, All You People, Praise Our God",,come_all_ye_people_bless_our_god,English,,"8.6.6 D","<i>Psalter</i>, 1912",9
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","O praise Him, O praise Him",all_creatures_of_our_god_and_king,English,"Francis of Assisi; William H. Draper; Thomas Ken",Irregular,,265
"O All Ye Peoples, Bless Our God","O all ye peoples, bless our God","O All Ye Peoples, Bless Our God",,o_all_ye_peoples_bless_our_god,English,,"8.6.8.6 D",,11
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus’ Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3425
"The Matchless Worth","O could I speak the matchless worth","The Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Rev. Samuel Medley (1738-1799)",,,740
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,Anon.,,"(German, c. 1800)",700
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke (1852-1933)","8.7.8.7 D",,267
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,223
"Let All the World","Let all the world in every corner sing","Let All the World",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech, 1965-",,,35
"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936",5.6.5.6.5.6.7,"Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",26
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,553
"Come to the Saviour","Come to the Saviour, make no delay","Come to the Saviour","Joyful, joyful, will the meeting be",come_to_the_savior_make_no_delay,English,"Geo. F. Root",,,143
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,,"Ralph Wardlaw",,,123
"Let all the Lands with Shouts of Joy","Let all the Lands with Shouts of Joy",,,let_all_the_lands_with_shouts_of_joy,English,,,,55
"The Music of His Name","Who can sing the wondrous love of the Son divine?","The Music of His Name","Oh, the precious music of Jesus&#8217; name!",who_can_sing_the_wondrous_love_of_the_so,,"Daniel S. Warner",12.9.12.9.10.5.12.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Music_of_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (42); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (511)",11
"Make His Praise Glorious","Praises, sing praises to Jesus our blessed Redeemer","Make His Praise Glorious","Make his praise glorious, Saviour victorious",praises_sing_praises_to_jesus_our_blesse,,"Mrs. C. H. M.",,,11
"Psalm 66: Let All the Earth","Cry out in joy to the Lord, all peoples on earth","Psalm 66: Let All the Earth","Let all the earth cry out in joy to the Lord",cry_out_in_joy_to_the_lord_all_peoples,English,"Marty Haugen",,,5
"Aclamen al Señor (Let all the earth cry out)","Aclamen al Señor (Let all the earth cry out)",,,let_all_the_earth_cry_out_cry_out_to_god,"English; Spanish",,,,3
"Psalm 66: Let All the Earth Cry Out","Cry out with joy to God, all the earth!","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",cry_out_with_joy_to_god_all_the_grail63,English,,,,3
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",,,now_shall_my_solemn_vows_be_paid,English,,8.6.8.6,,74
"Amen Siakudumisa","Amen siakudumisa","Amen Siakudumisa",,amen_siakudumisa,"English; South African",,,"South African traditional",38
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes, b. 1934",7.7.7.5.7.7.11,,11
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, From",7
"Come, Ye That Fear the Lord","Come, ye that fear the Lord, and hear","Come, Ye That Fear the Lord",,come_ye_that_fear_the_lord_and_hear_what,,,"8.6.8.6 D","<i>The Psalter, </i>1912",6
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Psalm 66: Let All the Earth","Cry out with joy to God, all the earth","Psalm 66: Let All the Earth","Let all the earth, let all the earth",cry_out_with_joy_to_god_all_the_grail10,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",3
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",,"All you nations, sing out your joy to the Lord",joyfully_shout_all_you_on_earth,English,"Lucien Deiss, 1921",,,3
"A Dios Den Gracias los Pueblos (To God All People Give Thanks)","Que Dios tenga piedad y nos bendiga (Let mercy, peace and joy now be forever)","A Dios Den Gracias los Pueblos (To God All People Give Thanks)","A dios den gracias los pueblos (To God all people give thanks)",que_dios_tenga_piedad_y_nos_bendiga,"English; Spanish",,,Perú,3
"A Song or Psalm","O all ye lands, with shouts of joy","A Song or Psalm",,o_all_ye_lands_with_shouts_of_joy,English,,,,2
"A Glorious Introit","All glory be unto You, Lord","A Glorious Introit",,all_glory_be_unto_you_lord,English,"Michael Kenneth Ross",,,2
"Praise Our God with Shouts of Joy","Praise our God with shouts of joy","Praise Our God with Shouts of Joy",,praise_our_god_with_shouts_of_joy,,"Christopher Idle",7.7.7.7,,2
"Jubilate Deo","Ye men on earth in God rejoyce","Jubilate Deo",,ye_men_on_earth_in_god_rejoice,English,"T. S. ",,,2
"Let all the earth cry out","Let all the earth cry out",,,let_all_the_earth_cry_out,English,,,,2
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth","Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord",sing_to_the_lord_all_you_on_earth,English,"The Grail",,,2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",shout_joyfully_to_god_all_the_earth,English,"Bob Halligan Jr., b. 1953",,,2
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría","Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",aclamad_a_dios_con_alegria,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2127
