displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123a,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"CHRISTE SANCTORUM",caelitum_joseph,545432317443455,,"Hymnal Version, 1940","Sarum Plainsong, Mode I"
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123b,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,"Hymnal Version, 1940","Rouen Melody, 17th cent."
"Benedictus es, Domine","Blessed art thou, O Lord! God of our fathers",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,626,"Benedictus es, Domine",,,"J. Randall",,"[Blessed art thou, O Lord, God of our fathers]",chant_randall_51235,512351766534565,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,657,Magnificat,,,"J. Randall",,"[My soul doth magnify the Lord]",chant_randall_51235,512351766534565,,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,490,,,"Jeremiah Eames Rankin","Anna J. Morse",9.8.8.9,KEMPER,kemper_morse,135565432345123(4)21,,,
"Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,516,,,"Hardwicke Drummond Rawnsley, 1851-1920","Johann G. Chr. Stoerl",8.6.8.6,STOERL,nun_danket_all_und_bringet_ehr_storl,535654235176655,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,70,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,79,,,"Henry Hart Milman","Richard Redhead",7.7.7.7,"ST. PRISCA",st_dunstan_redhead,33234435516445,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,454,,,"Francis Scott Key","Richard Redhead, 1820-1901","8.7.8.7 D","ST. CHAD",st_chad_redhead,517653235517665,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,471a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
