displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let saints on earth in concert sing","Let saints on earth in concert sing",,,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,,175
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,454
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"Lord, as the day begins","Lord, as the day begins",,,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates!",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",Irregular,,35
"Light of the soul! O Saviour blest!","Light of the soul! O Saviour blest!",,,light_of_the_soul_o_savior_blest,,,,,31
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"La paz de Dios","Justificados, pues, por la fe","La paz de Dios",,readings,Spanish,,,,1891
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"Love, passing Knowledge","It passeth knowledge, that dear love of Thine","Love, passing Knowledge",,it_passeth_knowledge_that_dear_love_of,,"Miss Mary Shekleton",10.10.10.10.4,,33
"Let Me Love Thee","Let me love Thee; come, revealing","Let Me Love Thee","Let me love Thee, Savior",let_me_love_thee_thou_art_claiming,,"Herbert H. Booth","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Me_Love_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (392); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",10
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Learning to Lean","A joy I can't explain is filling my soul","Learning to Lean","Learning to lean, learning to lean",a_joy_i_cant_explain_is_filling_my_heart,English,"John Stallings",Irregular,,5
"Lord, Your Hands Have Formed (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (Lord, your hands have formed this world)","Lord, Your Hands Have Formed (Imegmoy pitak ay yay)",,imegmoy_pitak_ay_yay,"English; Ikalahan","Ramon Oliano; Sario Oliano; Delbert Rice",,,2
"Lord of life and Lord of nations","Lord of life and Lord of nations","Lord of life and Lord of nations",,lord_of_life_and_lord_of_nations,English,"Anthony Kelly, 1938-",8.7.7.8.8.8,,2
"Love Us into Fullness","Love us into fullness","Love Us into Fullness",,love_us_into_fulness,English,"Daniel Charles Damon",6.5.6.5,,1
"Like a Healing Stream","Like a healing stream in a barren desert","Like a Healing Stream",,like_a_healing_stream_in_a_barren,English,"Bruce Harding",,,1
"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,let_us_kneel_before_our_maker,English,"F. Richard Garland",8.7.8.7,,1
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
