tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PURER IN HEART",purer_in_heart_fillmore,"James H. Fillmore","G Major",343321176522234,6.4.6.4.6.6.4.4,,63
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Alfred V. Fedak","D Major",33333453533333,Irregular,,45
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French Carol",235
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,210
POSTDAM,potsdam_bach,"J. S. Bach, 1685-1750",,124321561765346,,,66
PEEK,peek_peek,"Joseph Y. Peek","E Flat Major",321556721174327,"11.10.11.10 with repeat",,133
"[Purer yet and purer, I would be in mind]",purer_yet_and_purer_i_would_be_evans,"Geo. Marks Evans",,35433216543354365443,,,1
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabarain","D Major",332343211234444,,,54
PROMISE,promise_sleeth,"Natalie Sleeth","F Major",551232155523432,"8.7.8.7 D",,35
"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,"David Haas, b. 1957","G Major",312322221231521,,,9
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rudolfo Gaede Neto; Jorge Lockward","D Major",551111223433566,,,7
"[Por Cristo y por su Reino]",por_cristo_y_por_su_reino_butcher,"Geoffrey Butcher; Delbert Asay","g minor",5111327761165,,Uruguay,1
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw, 1879-1943","C Major",12343215567U1112D7U1,7.7.7.7,"<cite>Piae Cantiones</cite>, 1582",35
PITNEY,pitney_wold,"Wayne L. Wold, 1954-","c minor",165114321D7U16511432,"10.10.10.11 with refrain",,2
PRESENCE,presence_bell,"John L. Bell","d minor",,11.11.10.11,,2
"[Precious words that Jesus said]",precious_words_that_jesus_said_doane,"W. H. Doane",,56543234561765356543,,,1
PEDIGREE,pedigree_bell,"John L. Bell","F Major",33326665123543233326,8.7.8.7,,1
PRECISÃO,precisao_faustini,"João Wilson Faustini","A Flat Major",51176666712111333322,12.11.12.11.12.11,,1
PERFECTION,perfection_jones,"Charles P. Jones","E Flat Major",35653121356532343565,8.6.8.6,,1
