displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Complete Anglican Hymns Old and New",CAH2000,69,"Be thou my guardian and my guide",,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,',English,,
"Be Thou My Guardian and My Guide","Be Thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The Cyber Hymnal",CYBER,671,"Be Thou My Guardian and My Guide",,"Isaac Williams","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,151176543323655,English,"<cite>Hymns on the Catechism</cite>, 1842",
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The New English Hymnal",NEH1985,64,,,"Isaac Williams, 1802-65","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,116,,,"Isaac Williams (1802-1865)","Edward John Hopkins (1818-1901); Isaac Smith (1734-1805)",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,385,,,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"CPWI Hymnal",CPWI2010,406,,,"Isaac Williams, 1802-1865","Isaac Smith, c1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Our Sunday School Hymnody",OSSH1871,d6,,,"Isaac Williams",,,,,,,,
"Be thou my Guardian and my Guide","Be thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"The People's Hymn Book",PHB1924,31,,,"I. Williams, 1802-65",,,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d35,,,"Isaac Williams",,,,,,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Old and New: New Anglican",HONNA,55,,,,,8.6.8.6,,,,English,,
"Be thou my Guardian and my Guide","Be thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"Songs of Praise",SoP1925,62,,,"I. Williams, 1802-65","I. Smith, d.c. 1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,65,,,"Isaac Williams","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Songs of praise : enlarged edition",ESoP,100,,,,,8.6.8.6,,,,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Church Family Worship",CFW,124,,,,,8.6.8.6,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"The Oxford Hymn Book",OxHB,185,,,,,8.6.8.6,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Ancient and Modern, New Standard Edition",AMNS,217,,,,,8.6.8.6,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,240,,,,,8.6.8.6,,,,English,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,282,,,,,8.6.8.6,,,,English,,
"Be Thou my Guardian and my Guide","Be Thou my Guardian and my Guide",be_thou_my_guardian_and_my_guide,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,290,,,,,,,,,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Hymns Ancient and Modern, Revised",AMR,300,,,,,8.6.8.6,,,,English,,
