displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Are Thy Servants Blest, O Lord!","How are Thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"The Cyber Hymnal",CYBER,2149,"How Are Thy Servants Blest, O Lord!",,"Joseph Addison",,8.6.8.6,PRAETORIUS,praetorius_15565,155655431234433,English,"<cite>The Spectator</cite> (London: September 20, 1712)","<cite>Harmoniae Hymnorum Scholae Gorlicensis</cite>, 1599"
"How Are Thy Servants Blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymns of Faith and Life",HoFL1976,52,"How Are Thy Servants Blest, O Lord!",,"Joseph Addison",,8.6.8.6,,,,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Book of Worship",BW1867,333,,,,,8.6.8.6,,,,English,,
"How Are Thy servants Blest, O Lord","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,338,"How Are Thy servants Blest, O Lord",,"J. Addison, 1672-1719","Neil Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,77,,,Addison,,8.6.8.6,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Book of Worship (Rev. ed.)",BW1870,81,,,,,8.6.8.6,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,81,,,,,8.6.8.6,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,87,,,"Joseph Addison",,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,92,,,,,8.6.8.6,,,,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Spurgeon's Own Hymn Book",SOHB2019,107b,,,,,,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,482,,,"Joseph Addison","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXLIX,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D94,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,67c,,,Addison,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,92,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,92,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,105,,,,,8.6.8.6,,,,English,,
