tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE (Croft)",st_anne_croft,"William Croft; David Johnson","C Major",53651171515645,8.6.8.6,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)",813
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_ducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","C Major",36616(5)3565323366,,,9
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,976
"LOBE DEN HERREN (PRAXIS PIETATIS)",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"German 17th-century melody; Harmonised by Editors of <cite>The Chorale Book for England</cite>, 1863",413
"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,"Janèt Sullivan Whitaker","g minor",,,,6
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
BENEVENTO,benevento_webbe,"Samuel Webbe","E Major",111132122224323,"7.7.7.7 D",,179
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton","A Flat Major",321171267117651,8.8.8.8,,701
FARRANT,farrant_farrant,"Richard Farrant",,112321422345545,8.6.8.6,"an Anthem usually ascribed to Richard Farrant",126
"[In every age, O God, you have been our refuge]",in_every_age_o_lord_you_have_englert,"Eugene Englert","e minor",5U11D7U12123,,,6
"ST. DENIO",st_denio,"John Roberts, 1822-1877","G Major",164275133211642,11.11.11.11,,248
SANDS,sands_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",51232171513532125123,8.8.8.8.8.8.8,,5
"[You return us to dust]",you_return_us_to_dust_smith,"Timothy R. Smith ","A Flat Major",3412116554564321,,,4
"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,RJB,"g minor",6U1D76755,,,5
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scotch Psalter",821
BRADFORD,bradford_handel,"George Frederick Handel (1685-1759)",,51321643435127656455,,,182
MIRIAM,miriam_holbrook,"J. P. Holbrook","C Major",551211765564355,,,95
VENN,venn_elvey,"G. J. Elvey","F Major",3335122355542342,8.8.8.8,,8
"NUN FREUT EUCH",luthers_hymn_luther_11321,"Martin Luther","G Major",11321223134532111321,8.7.8.7.8.8.7,"Klug's <cite>Geistliche Lieder</cite>, 1535",347
"[Lord Thou hast been our dwelling place] (Croft)",chant_croft_17653,"William Croft","a minor",1765321171,,,45
WESTCHASE,westchase_young,"Carlton (Sam) Raymond Young (b. 1926)","E Flat Major",123622347334511,9.10.11.9,,21
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with refrain",,222
"EMMELAR (RICHARDS)",armstrong_richards,"Henry Brinley Richards, b. 1819","F Major",345565533352123,"8.7.8.7 D",,59
"A HAPPY BIRTHDAY",we_wish_a_happy_birthday_tullar,"Grant Colfax Tullar","C Major",13334517671653544243,,,7
"[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
ELLACOMBE,ellacombe,,"A Major",517651345567122,"8.6.8.6 D","German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863",600
CRIMOND,crimond_irvine,,"F Major",53425421713322445,8.6.8.6,"The Northern Psalter, As in",148
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,,,596
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,7.7.7.7.7,,722
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,"6.6.8.4 D","Hebrew melody",325
SLINGSBY,st_bede_dykes,"John B. Dykes","E Flat Major",15567113623443,8.6.8.6.8.6,,65
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,"Johann Gottfried Schicht","F Major",11171232133323543321,7.8.7.8.7.7,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774",223
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major",33332345333333221111,8.7.8.7.8.8.8.9,,238
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley, 1905-1977","G Major",31513234316653151323,"9.4.9.4 with refrain",,41
"[Lord, thou hast been our dwelling place] (Camidge)",lord_thou_hast_been_our_dwelling_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"THIRD TONE",third_tone,,"f sharp minor",,,,8
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate, 1814-1868","G Major",533326712114321712,,,169
SANDON,sandon_purday,"Charles Henry Purday, 1799-1885; John Weaver, 1937-","F Major",333433212312713,10.4.10.4.10.10,,177
QUEBEC,quebec_baker,"Hnery Baker","E Flat Major",333512235554534,8.8.8.8,,482
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,590
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,,,678
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen (b. 1930); David Iliff (b. 1939)","C Major",111556653433445,11.10.11.10,,14
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",18
BUNESSAN,bunessan,,"C Major",135127656512356,10.9.10.9.,"Gaelic melody",261
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"F Major",123543223212171123,"8.7.8.7 D",,200
AGAPE,agape_dickinson,"Charles J. Dickinson","G Major or modal",567133261717651,8.7.8.7,,37
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
"SOLDAU (PAVIA)",soldau,,"G Major",122165613565316,8.8.8.8,"<I>Geystliche gesangk Buchleyn</i>, Wittenberge, 1524, as in <I>An Laoidheadair</i>, 1935; arranged <I>Church Hymnal, Fourth Edition</i>, 2005",40
"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,CAP,"a minor",5577U1,,,2
