publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
M'Iver,CHPP1796,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","George Buist","Charleston, S.C.",1796,"Presbyterian hymnals (general)",
"M. A. O'Connor",LCC1913,"The Little Catholic's Choral","James B. Curry; M. A. O'Connor","New York, N.Y.",1913,"Roman Catholic Church",
"M. B. Publishing House",SB1900,"Sänger-Bote: ein Liederbuch für Kirche und Haus","Aron G. Sawatzky; M. B. Publishing House","Hillsboro, Kansas",1900,,"Has Music"
"M. Billmeyer",ELS1826,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","D. Heinrich Melchior Mühlenberg","Germantaun [Pa.]",1826,"Evangelical Lutheran Ministerium of Pennsylvania and the Adjacent states",
"M. Cummings",CPHA1856,"Christian Psalms and Hymns to Aid in Public and Private Devotion","Jasper Hazen; M. Cummings","Irvington, N.J.",1856,"Christian Church, General Convention",
"M. E. Book Room",HE1895,"Heaven's Echo: or songs of the Golden Land","George C. Hugg; M. E. Book Room",Philadelphia,1895,,"Has Music"
"M. E. Cove",VS4J1943,"Victory Songs for Juniors","M. E. Cove; M. E. Cove","Wollaston, MA",1943,,
"M. Homer Cummings",CC1925,"Choice Collections","J. T. Benson; M. H. Cummings; M. Homer Cummings","Wheeling, W.V.",1925,,
"M. Homer Cummings",CH1928,"Church Hymns","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1928,,
"M. Homer Cummings",CH1930,"Church Hymns","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1930,,
"M. Homer Cummings",EB1914,"Echoes from Beulah","M. Homer Cummings; M. Homer Cummings","Ripley, W.V.",1914,,
"M. Homer Cummings",LES1949,"Let Everybody Sing","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1949,,
"M. Homer Cummings",RR1953,"Revival Refrains","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1953,,
"M. Homer Cummings",SS1932,"Sacred Selections","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1932,,
"M. Homer Cummings",SHRE1955,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1955,,
"M. Homer Cummings",SoSS1916,"Songs of Salvation and Service.","Homer M. Cummings; M. Homer Cummings","Wheeling, W.V.",1916,,
"M. Homer Cummings",SSSR1920,"Songs of Salvation and Service. Revised","M. Homer Cummings; Millard F. Compton; L. B. Bowers; E. O. Excell; M. Homer Cummings","Wheeling, W.Va.",1920,,
"M. Homer Cummings",SS1935a,"Special Songs","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1935,,
"M. Homer Cummings",SS1936a,"Spiritual Songs","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1936,,
"M. Homer Cummings",SS1938,"Spiritual Songs","M. Homer Cummings; M. Homer Cummings","Wheeling, W.V.",1938,,
"M. L. McPhail",SoC1909,"Songs of Comfort: for all Christian Gatherings and The Home","M. L. McPhail","Chicago, Ill.",1909,,"Has Music"
"M. Lynwood Smith Productions",CC2002a,"Clarion Call","M. Lynwood Smith","Wesson, Miss.",2002,"Churches of Christ",
"M. Lynwood Smith Publications",BR2004,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","M. Lynwood Smith","Wesson, Miss.",2004,"Churches of Christ",
"M. Lynwood Smith Publications",TT2000,"Tuneful Tidings","M. Lynwood Smith","Wesson, Mississippi",2000,"Churches of Christ",
"M. Lynwood Smith Publications",HS1992,"Heavenly Strains","M. Lynwood Smith","Wesson, Mississippi",1992,"Churches of Christ",
"M. Lynwood Smith Publications",WW1970,"Wonderful Words","M. Lynwood Smith","Wesson, Mississippi",1970,"Churches of Christ",
"M. M. George",SAH1842a,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings","M. M. George","Lowell, Mass.",1842,"Adventist hymnals (general)",
"M. O. Colegrove",LNV1912,"Lessons from Nature's Voices","M. O. Colegrove; M. O. Colegrove","Greenville, Oh.",1912,,
"M. W. Dodd",MNSN1853,"Mother's Nursery Songs. New ed.","T. Hastings; M. W. Dodd","New York ",1853,,
"M. W. Knapp",BSSV1901,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","M. W. Knapp; R. E. McNeil; M. W. Knapp",Cincinnati,1901,,"Has Music"
"MacCalla & Co.",HS1900,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","J. Howard Entwisle; MacCalla & Co.; Powell G. Fithian; Adam Geibel; R. Frank Lehman",Philadelphia,1900,,
"MacCalla & Co.",SSD1903,"The Sunday School's Delight","F. Nielson; MacCalla & Co.","Philadelphia, Penn.",1903,,
"MacCalla & Co. Incorporated",EP1901,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","J. Howard Entwisle; Powell G. Fithian; MacCalla & Co.",Philadelphia,1901,,
"MacCalla & Company Inc.",EEHS1903,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Entwisle, J. Howard; Powell G. Fithian; Adam Geibel; R. Frank Lehman; MacCalla & Company Inc.",Philadelphia,1900,,"Has Music"
