hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Australian Hymn Book with Catholic Supplement","O amor quam ecstaticus","O love how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,AHBC1977,6,"O amor quam ecstaticus",,"Thomas á Kempis 1379-1471; Benjamin Webb 1819-85","Michael Praetorius 1571-1621; George Ratcliffe Woodward 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,"As adapted from 'Piae Cantiones', 1582"
"The Beacon Song and Service book","'Tis winter now: the fallen snow","'Tis winter now: the fallen snow",tis_winter_now_the_fallen_snow,BSS1935,221,"'Tis winter now: the fallen snow",,"Samuel Longfellow, 1819-1892","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Beacon Song and Service book","O Lord, thy people gathered here","O Lord, thy people gathered here",o_lord_thy_people_gathered_here_uplift_t,BSS1935,245,"O Lord, thy people gathered here",,"Katharine E. Roberts","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Love, how deep! how broad! how high!","O Love, how deep! how broad! how high!",o_love_how_deep_how_broad_how_high,BoCP1938,475a,,,"Canon Benjamin Webb","M. Praetorius, 1571-1621; Rev. G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin (15th cent.)",
"The Book of Praise","What star is this","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,TBP1997,170,"What star is this",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1935",,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin; Tr.: Hymns Ancient and Modern, 1861,alt.","15th-century carol melody; Pie Cantiones 1582"
"The Book of Praise","O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,TBP1997,205,"O love, how deep, how broad, how high",,,"Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century; English translation, anonymous","15th century carol melody; Pie Cantiones 1582"
"The Chapel Hymnal","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CH1931,241,,,"Octavius Brooks Frothingham","Michael Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Chapel Hymnal: (Revised Edition)","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CH1953,241,,,"Octavius Brooks Frothingham","Michael Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Children's Hymnbook","Come, Jesus, Holy Child to Me","Come, Jesus, Holy Child, to me",come_jesus_holy_child_to_me,CH1962,77,"Come, Jesus, Holy Child to Me",,"Paul Zeller Strodach",,,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<cite>Hofgesangbuch</cite> 1672","<cite>Musae Sioniae</cite> VI, 1609"
"The Christian Life Hymnal","Unto us is born a Son","Unto us is born a Son",unto_us_is_born_a_son,CLH2006,87,,,,,,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
