displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my light and my salvation; whom shall I fear?","The Lord is my light and my salvation; whom shall I fear?",the_lord_is_my_light_and_my_salvation_ch,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C10a,,,,,,"[The Lord is my light and my salvation; whom shall I fear?]",chant_56655,5665564553,,,Gregorian
"The earth is the Lord's and the fullness thereof","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C10b,,,,,,,,,,,
"The Lord is merciful and gracious","The Lord is merciful and gracious",the_lord_is_merciful_and_gracious_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C11,,,,Farrant,,"[The Lord is merciful and gracious]",chant_farrant_11235,1123543221,,,Gregorian
"The Lord reigneth: let the earth rejoice","The Lord reigneth: let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C12a,,,,,,"[The Lord reigneth: let the earth rejoice]",chant_343212,34321226176,,,
"The Lord is my Shepherd, I shall not want","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C18,,,,,,"[The Lord is my Shepherd, I shall not want]",chant_felton_51235,5123556321,,,
"The King of saints, how fair his face","The King of saints, how fair his face",the_king_of_saints_how_fair_his_face,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,44,,,,,,,,,,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,45,,,,,,,,,,,
"To Jesus our exalted Lord","To Jesus our exalted Lord",to_jesus_our_exalted_lord_dear_name,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,51,,,,,,,,,,,
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",though_i_have_grieved_thy_spirit_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,62,,,,,,,,,,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,66,,,,,,,,,,,
"The saints who die of Christ possessed","The saints who die of Christ possessed",the_saints_who_die_of_christ_possessed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,68,,,,,,,,,,,
"The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,74,"The inevitable doom",,,,,,,,,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,94,,,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Thy loving Spirit, Lord, alone","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,135,,,,,,,,,,,
"To us a child, of royal birth","To us a child, of royal birth",to_us_a_child_of_royal_birth,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,141,,,,,,,,,,,
"'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,149,,,,,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,150,,,,,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,166,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,173,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,,,"Arranged from Burgmuller"
"Thy will be done","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,177,"Thy will be done",,,,,,,,,,
"The gospel, O what endless charms","The gospel, O what endless charms",the_savior_o_what_endless_charms,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,182,,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,189,,,,"Dr. L. Mason",,COWPER,cowper_mason,345653165123433,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,192,,,,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,196,,,,,,,,,,,
"The glorious universe around","The glorious universe around",the_glorious_universe_around,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,217,,,,,,,,,,,
"Thy name to me, thy nature grant!","Thy name to me, thy nature grant!",thy_name_to_me_thy_nature_grant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,219,,,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,222,,,,Hibbard,,EXHORTATION,exhortation_hibbard,135453454321232,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,225,,,,,,,,,,,
"The returning prodigal","The long lost son, with streaming eyes",the_long_lost_son_with_streaming_eyes,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,245,"The returning prodigal",,,,,,,,,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,247,,,,"Wm. Tansur",,BARBY,st_andrew_tansur,13323217135432,,,
"To thee, O God, when creatures fail","To thee, O God, when creatures fail",to_thee_o_god_when_creatures_fail,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,269,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,273,,,,"George Kirby",,WINDSOR,windsor_tye_daman,11232117354323354321,,,"Estes' Psalter, 1592"
"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,276,,,,,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,309,,,,"Dr. L. Mason",,ZERAH,zerah_mason,511132555534235,,,
"This day the Lord hath call'd his own","This day the Lord hath call'd his own",this_day_the_lord_hath_called_his_own,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,317,,,,"Dr. Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Te Deum","We praise thee, O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P318,"Te Deum",,,"L. T. Downes",,"TE DEUM",te_deum_downes,1223343217,,,
