displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O'er the Hill and O'er the Vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Cyber Hymnal",CYBER,4788,"O'er the Hill and O'er the Vale",,Anonymous,"F. J. Dugard",,"[O'er the hill and o'er the vale]",oer_the_hill_and_oer_the_vale_dugard,513342132172155,English,"<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 93",
"O'er the Hill and O'er the Vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,132,"O'er the Hill and O'er the Vale",,,,,"[O'er the hill and o'er the vale]",over_the_hill_and_over_the_val_gilchrist,15565155653176711155,English,,
"O'er the Hill","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,15,"O'er the Hill",,,"F. J. Dugard",,"[O'er the hill and o'er the vale]",oer_the_hill_and_oer_the_vale_dugard,513342132172155,English,,
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,93,,,,"F. J. Dugard",,"[O'er the hill and o'er the vale]",oer_the_hill_and_oer_the_vale_dugard,513342132172155,English,,
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Sunday School Liturgy",SSL1860,d40,,,,,,,,,,,
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Sunday School Chorister",SSC1895,d59,,,,,,,,,,,
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d69,,,,,,,,,English,,
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"The Winchester Hymn Supplement: with Tunes",WHS1928,150,,,"J. M. Neale",,,"IN VERNALI TEMPORE",in_vernali_tempore,561561767571221711,English,,"From ""Piae Cantiones"""
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,464,,,"Dr. John Mason Neale","Rev. G. R. Woodward",,"IN VERNALI TEMPORE",in_vernali_tempore,561561767571221711,English,,
"O'er the hill and o'er the vale","O'er the hill and o'er the vale",oer_the_hill_and_oer_the_vale,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,561,,,,,,,,,English,,
"Over the hills and over the vales","Over the hills and over the vales",oer_the_hill_and_oer_the_vale,"Church Hymnal, Fourth Edition",ICH4,c16,,,,,,,,,English,,
"Rose and Lily","Blow, softly blow o’er the hills and vales of Sharon",blow_softly_blow_oer_the_hills_and_vales,"The Service of Praise",SoP1900,46,"Rose and Lily","Rose of Sharon, Lily of the vale","C. A. M.","C. Austin Miles",,"[Blow, softly blow o’er the hills and vales of Sharon]",blow_softly_blow_oer_the_hills_miles,56715671314332571257,English,,
