displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, b. 1826-1899","8.7.8.7 with refrain",,747
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",,1331
"For the Healing of the Nations","For the healing of the nations","For the Healing of the Nations",,for_the_healing_of_the_nations,English,"Fred Kaan",8.7.8.7.8.7,,58
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,911
Meditad,"Meditad en que hay un hogar",Meditad,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"P. Castro",,,20
"Allí No Habrá Tribulación","En la mansión do Cristo está","Allí No Habrá Tribulación","Allí no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"E. Rodriguez",,,17
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1822
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P., 16th C.",8.6.8.6,,841
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936",8.7.8.7.8.8.7.7,,23
"La Patria Del Alma","Cantaré, cantaré del hermoso país","La Patria Del Alma",,cantare_cantare_del_glorioso_pais,Spanish,,,,5
"We believe, Maranatha","We believe, Maranatha","We believe, Maranatha",,we_believe_maranatha,English,"Dieter Trautwein; Marc Chambron",,,4
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,622
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Paraphrase of Hebrew <cite>Yigdal</coite>",454
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,,289
"Hay un Mundo Feliz Más Allá","Hay un mundo feliz más allá","Hay un Mundo Feliz Más Allá","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"Sanford F. Bennett; H. G. Jackson",,,16
"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Király Imre von Pécselyi, c. 1590-c. 1641; Erik R. Routley, 1917-1982",11.11.11.5,,14
"Healing river of the Spirit","Healing river of the Spirit",,,healing_river_of_the_spirit,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,9
"Come to the Waters","Come to the waters, whoever is thirsty","Come to the Waters",,come_to_the_waters_whoever_is_thirsty,English,"James Montgomery Boice",11.10.11.10,,4
"Hay un Río Que Fluye (There's a River)","Hay un Río que fluye sincesar (There's a river that endlessly will flow)","Hay un Río Que Fluye (There's a River)",,hay_un_rio_que_fluye_sin_cesar,"English; Spanish","Renato Tariariá, n. 1960; Oscar López Marroquín, n. 1937; Ronald F. Krisman, n. 1946",10.8.10.8.7.7.7,,3
"Reigning Forever with God","""I am the Alpha and the Omega, The beginning and the end.","Reigning Forever with God",,readings,,,,,1891
"Joy to the World","Joy to the world, the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748","8.6.8.6 with refrain",,1857
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1292
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
Paradise,"O Paradise! O Paradise!",Paradise,,o_paradise_o_paradise_who_doth_not_crave,,"Rev. Frederick William Faber (1814-1863)",,,458
"Christ Arose!","Low in the grave he lay","Christ Arose!","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","6.5.6.5 with refrain",,423
"Immanuel's land","The sands of time are sinking","Immanuel's land",,the_sands_of_time_are_sinking,English,"Annie R. Cousin",,,313
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)",,,272
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"The Unclouded Day","Oh, they tell me of a home far beyond the skies","The Unclouded Day","Oh, the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,,"J. K. A.",9.6.9.6.7.7.5.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Unclouded_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/u/n/uncloudd.htm)",201
"Sunset and Evening Star","Sunset and evening star","Sunset and Evening Star",,sunset_and_evening_star,English,"Alfred Tennyson",Irregular,,166
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield, 1808-1896",6.6.8.6,"<cite>Jubilate Hymns</cite>, Adapter",129
"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements, 1868-1946","7.6.7.6 with refrain",,125
"Lift High the Cross","Come, Christians follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt","10.10 with refrain",,95
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,"Francis M. Knollis",6.6.8.6,,82
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason, c. 1645-1694","8.6.8.6 D",,40
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"Now the Silence","Now the silence, Now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, b. 1919",,,29
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)",cuan_gloriosa_sera_la_manana,"English; Spanish","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953",,,16
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado",,cristo_ha_muerto_cristo_ha_resucitado,Spanish,,,"Canto litúrgico basado en Apocalipsis 22",11
"View the Present Through the Promise","View the present through the promise","View the Present Through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger, b. 1945",8.5.8.5.8.8.8.5,,8
"Christ is surely coming","Christ is surely coming, bringing His reward","Christ is surely coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher Idle",11.11.11.11.11,,6
"Then I Saw a New Heaven and Earth","Then I saw a new heaven and earth","Then I Saw a New Heaven and Earth",,then_i_saw_a_new_heaven_and_earth,English,"Christopher M. Idle",Irregular,,5
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing","Day of delight and beauty unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB (b. 1939)","10.7.10.7.10.10.9 D",,4
"A City Radiant as a Bride","[A City Radiant as a Bride]","A City Radiant as a Bride",,a_city_radiant_as_a_bride,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",3
"Shadows Never Darken Heaven","Shadows never darken heaven","Shadows Never Darken Heaven","There shall be no night in heaven",shadows_never_darken_heaven,English,"Christian K. Hostetler, 1865-1935","8.7.8.7 with refrain",,3
"Light of Christ/Exsultet","All the earth is ablaze with the glory of God","Light of Christ/Exsultet","The light of Christ surrounds us",all_the_earth_is_ablaze_with_the_glory,English,"Marty Haugen, b. 1950",,"James Dillet Freeman prayer and the<i> Exsultet</i>",2
"A Child's Song of Heaven","I want to see the city away beyond the sky","A Child's Song of Heaven","I want to go to Heaven, that Home so bright and fair",i_want_to_see_the_city_away_beyond_the,,"M. N.",13.14.13.14.13.14,"Timeless Truths (http://library.timelesstruths.org/music/A_Childs_Song_of_Heaven); Martha Nighswander, <i>Motivating Memorization</i>, 1998 (page 57).",2
