tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALL SOULS","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,524a,,,"Lady Lucy E. G. Whitmore","John Yoakley",10.10.10.10,all_souls_yoakley,32143665233451765545,,,
BENEDICTION,"Father, again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Concordia: a collection of hymns and spiritual songs",CCHS1916,1,"Father, again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
BETHSAIDA,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,555,,,"Lucy E. Whitmore","Joseph Barnby",,longwood_barnby,334532117133457,English,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,1,"Father, again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,46,,,"Lucy E. G. Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus’ name we meet",father_again_in_jesus_name_we_meet,"Ambassador Hymnal: for Lutheran worship",AH1994,228,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore, 1801-1857","Edward J. Hopkins, 1818-1901",10.10.10.10,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,371,,,"Lady Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,389,"Father, Again in Jesus' Name We Meet",,"Lady Whitmore","E.J. Hopkins",,ellers_hopkins,556511712311213,,,
ELLERS,"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,389,"Father, Again in Jesus' Name We Meet",,"Lady Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERTON,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs of Worship: for the Sunday School",SWSS1887,30,,,"Lady Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLERTON,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Evangelical Hymnal",EH1917,38,,,"Lucy E. G. Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLINGHAM,"Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The University Hymn Book",UHB1912,39,,,"Lucy Elizabeth Georgina Whitmore (1792-1840)","Samuel Sebastian Wesley (1810-1876)",,ellingham_wesley,332112345351765,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,1,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Songs of Praise Number One",SPN11904,5,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,9,"Father, Again in Jesus Name we Meet",,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
"[Father, again in Jesus' Name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,10,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
"[Father, again in Jesus' name we meet]","In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Gospel Carols",GC1905,18,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Pilgrim Songs: for the Sunday School",PSSS1886,28,,,,,,langran_langran,312354332133252,English,,
"[Father, again in Jesus' name we meet]","In Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,77,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,117,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Charles S. Brown",,father_again_in_jesus_name_we_brown,54565317665567132,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,163,"Father, Again in Jesus' Name",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' Name we meet]","In Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,184,"In Jesus' Name We Meet",,"Lucy Whitmore","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,196,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"[Father, again in Jesus' Name we meet]","Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,546,"Father, Again in Jesus' Name We Meet","O by that Name in whom all fulness dwells","Lucy E. G. Whitmore","J. B. Herbert",,father_again_in_jesus_name_we_herbert,53456717474234567636,English,,
FELIX,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"In Excelsis for School and Chapel",IESC1900,4,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
FELIX,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,136,,,Whitmore,Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
FELIX,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Presbyterian Hymnal",PHPC1929,447,,,"Lucy E. G. Whitmore","Felix Mendelssohn",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (RAYNOLDS)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service",HoWS1905,14,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (RAYNOLDS)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service: (12th ed.)",HoWS1909,14,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (Raynolds)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service: College Edition",HWSC1908,15,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
"FELIX (Raynolds)","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,15,,,"L. E. G. Whitmore","F. Mendelssohn (1809-1847)",,consolation_mendelssohn,3215443217132223,English,,
LANGRAN,"Father, Again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Church School Hymnal",CSH1922,1,"Father, Again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","James Langran",,langran_langran,312354332133252,English,,
LANGRAN,"Father, Again in Jesus' Name","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,"The New Christian Hymnal",NCH1929,23,"Father, Again in Jesus' Name",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,langran_langran,312354332133252,English,,
LANGRAN,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal of Praise",HoP1913,26,,,"Lucy E. G. Whitmore","J. Langran",,langran_langran,312354332133252,,,
