tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ELLACOMBE,ellacombe,,,517651345567122,,,600
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink",,511765655621715,,,240
SHACKLEFORD,shackelford_cheeswright,"Frederick H. Cheeswright","F Major",56531266,"8.6.8.6 D",,24
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","G Major",511123234534312,"8.6.8.6 D",,250
ANAGOLA,anagola_crossley,"Thomas H. H. Crossley",,555155433234655,,,17
"CHRISTMAS CAROL",christmas_carol_davies,"Henry Walford Davies, 1869-1941","G Major or modal",323132313653213,,,19
EPIPHANY,epiphany_hopkins,"Edward John Hopkins",,34326623443254365434,,,16
KINGSFOLD,kingsfold_english,,"e minor",32111733434554317,"8.6.8.6 D","English Traditional Melody.",276
"[All beautiful the march of days]",noel_sullivan,"Arthur S. Sullivan",,12321234325534,,"English Folk Song",149
ETHNOL,ethnol_english,,"D Major",5176564534514321,"8.6.8.6 D","English Melody",9
MARTON,marton_13322,,,13322443153125113322,,,4
