displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Yes, Lord!: Church of God in Christ hymnal",YL1982,153,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The New Church Hymnal",NCH1976,479,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Favorite Hymns of Praise",FHOP,486,"Beyond the Sunset",,"Virgil P. Brock","Blanche K. Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Hymns of Faith",HHOF1980,509,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset O blissful morning",beyond_the_sunset_o_blissful_morning,"Revival Hymns and Choruses",RHC,539,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Sing Joyfully",SJ1989,568,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"First Baptist Favorites",FBF1997,9,,,,,,"[Beyond the sunset, O blissful morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Praise for the Lord (Expanded Edition)",PFTL1997,72,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,471,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"The Hymnal for Worship and Celebration",HWC1986,548,"Beyond the Sunset",,"Virgil P. Brock","Blanche Kerr Brock",10.9.10.9.,SUNSET,beyond_the_sunset_o_blissful_brock,51365171325726565435,,,
