tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A Jesucristo ven sin tardar]",come_to_the_savior_make_no_delay_root,"George F. Root (1820-1895)","A Major",5653512167712317,,,126
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson, b. 1940; Nöel Tredinnick","d minor",5U1555432211D7(5)7U1,,,10
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,254
ABRIDGE,abridge_smith,"Isaac Smith (1735-1809)",,15117654332365545534,,,168
"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,"Michael Praetorius, 1571-1621","G Major or modal",511243221143226,7.6.7.6.7.6.7.6,"<cite>Musae Sioniae</cite>, VII. Wolfenbüttel, 1609",20
ACHNASHEEN,achnasheen,"Charles H. Lloyd","E Flat Major","56532 12433 21D767",9.8.10.5,,3
"[Adoremus te Jesu Christe (We adore your name, Jesus Savior)]",adoremus_te_jesu_christe_we_adore_your_n,"Taizé Community","G Major",,,,1
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Michael Fleming, b. 1928","d minor",13555654321113555654,10.10.10.10,"Mode v",92
ADRIAN,adrian_gould,"John Edgar Gould (1822-1875)",,1234323215172465,,,22
ADVENT,coronae_monk,"W. H. Monk","G Major",335511336712352,8.7.8.7.4.7,,110
"[After the shadows have passed away]",after_the_shadows_have_passed_away,"W. H. Rukbush","A Flat Major",56356133312161556356,"9.6.9.6.8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Glory_of_Heaven); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (232)",5
"AGE'S END",ages_end_schubkegel,"Joyce Schubkegel, b. 1937","f minor",51217545512345455654,8.8.8.4,,2
"[All earth is ablaze with the glory of God]",all_earth_is_ablaze_with_the_glo_haugen,"Marty Haugen, b. 1950","D Flat Major",13456765534555111345,,,2
"[All heaven declares]",all_heaven_declares_richards,"Noel Richards","A Major",1D75655554433U1D7565,,,13
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"ALL SAINTS",all_saints_darmstadt,"W. H. Monk, 1823-1889","C Major",156654315671766,8.7.8.7.7.7,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698",130
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Benton Brown; Glenn Robertson","F Major",432133554322155431,,,4
"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,"Unknown; Andrew Moore","B Flat Major",55111766617767655511,,,56
"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7," <i>An Essay on the Church Plain Chant,<i> 1782",237
"[Almighty God, we bring You praise]",almighty_god_we_bring_you_praise_martin,"Austin Martin","D Major",33453234432712334532,,,2
"AMEN, AMEN",amen_spiritual,"Nelsie T. Johnson","F Major",1651321354354321,"Irregular with refrain","African-American spiritual",32
"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,"John L. Bell (b. 1949)","F Major",5612123,,,4
"AMEN THEMBA",amen_themba_bell,"John L. Bell, b. 1949",,32124323,,"South African traditional; Sunrise Hospice, Themba",3
"ANÁMNESIS III",sanctus_garcia,"Juan Luis García","F Major or modal",33211112216555551321,,,4
ANDALUCIA,andalucia_frost,"Jay Holcomb Frost","d minor or modal",71131217711312,,,1
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-1874","A Flat Major",51712311643215,7.6.7.6.7.6.7.6,,18
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",,892
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,8.6.8.6,,15
"[Are you ready when the Bridegroom comes?]",are_you_ready_when_the_bridegroom_warren,"B. E. Warren",,345555U1D65U11D7777,,,4
"[As I drift upon life's billows]",as_i_drift_upon_lifes_billows_weeden,"W. S. Weeden",,13554453135332213554,,,7
"[As I travel thro' life, with its trouble and strife]",as_i_travel_through_life_with_stamps,"Virgil O. Stamps","D Flat Major",,,,5
"[As pants the hart for cooling streams]",as_pants_the_hart_for_cool_gabriel_54565,"Chas. H. Gabriel",,54565316556432175534,,,2
"[As pants the hart for cooling streams]",as_pants_the_hart_for_cooling_lowden,"C. Harold Lowden",,,,,1
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",333433211654345,"7.6.7.6 D",,1034
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D","from a Croatian folk melody",708
AVIVAMIENTO,avivamiento_diaz,"Ramón Díaz","A Major",555176554355512617,Irregular,,2
BAVARIA,bavaria_german_12354,,"A Major",123543223213271123,,,74
BEATUS-MINOR,union_billings,,,5112321223212171,,,14
"[Beautiful Savior, Wonderful Counselor]",beautiful_savior_townend,"Stuart Townend, 20th c.","F Major",112123143211121,,,7
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,765
"[Behold, before our wond'ring eyes]",behold_before_our_wondering_berberick,"Barney Walker (ASCAP); Geal Berberick (ASCAP","d minor or modal",,,,1
"BEHOLD HIS FACE",not_just_to_kneel_with_the_jackson,"Derrick Jackson; Charlene Moore Cooper","G Major",33412333544432311176,"8.8.10.8 D with refrain",,5
"[Behold, mighty angels are flying]",behold_mighty_angels_are_flying_warren,"B. E. Warren","G Major",34532131D5U132234253,,,3
BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,,4
BESANÇON,besancon_french,"Barry Rose, b. 1934","D Major",111556711177656,8.7.9.8.8.7,"French carol melody",56
"BETLEHEMS STJÄRNA",min_fader_ar_god_och_karleksfull_skoog,"A. L. Skoog, 1856-1934","C Major",13215561533235456224,"9.10.10.11 with refrain",,7
BEULAH,beulah_garrett,"George Mursell Garrett (1834-1897)","E Flat Major",32315453576532,8.6.8.6,,19
BEYOND--Chant,beyond_the_smiling_and_the_tarbutton,"W. A. Tarbutton","A Flat Major",117216713211111,,,20
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan (1842-1900)","E Flat Major",533334322563212,"8.7.8.7 D",,66
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","G Major",55665133217655,"8.7.8.7 D",,85
"[Blessed are they His commandments who keep]",blessed_are_they_his_commandments_jones,"Charles P. Jones","D Major",53517656534342654353,,,1
"BLESSED ARE THEY THAT DO",not_one_single_jot_or_tittle_belden,"F. E. Belden","G Major or modal",551133534443325,,,1
BRIDGETON,bridgeton_booth,,"F Major or modal",55132351433223565432,8.6.8.6,,2
BROCK,beyond_the_sunset_o_blissful_brock,"Blanc Kerr Brock","E Flat Major",51365171325726565435,,,44
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Trad., Scotland",260
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906",90
CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",,18
CANNOCK,cannock_stanton,"Walter K. Stanton, 1891-1978","A Flat Major",31251432332125654,8.8.8.8,,9
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,586
"[Cantaré, cantaré del hermoso país]",i_will_sing_you_a_song_of_that_phillips,,"E Flat Major",135453556715554531,,,149
"CAROL OF HOPE",carol_of_hope_gay,"Annabeth Gay, b. 1925; Marty Haugen, b. 1950","e minor",11545321D5U545645115,9.6.9.6.6,,8
CELESTE,celeste_lancashire,,"A Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
CENÉDIUS,cenedius_stamps,"Robert J. Stamps","e minor",15555432117445432175,Irregular,,2
"CHALFONT PARK",chalfont_park_routley,"Erik Routley, 1917-1982","A Major",5176554323632155,8.6.8.8.6,,3
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","D Flat Major",534567176534234,,,111
CHARTRES,chartres,"Charles Wood","g minor",115523447234231,"8.7.8.7 D","French melody, 15th cent.",13
"CHILDREN PRAYING",children_praying_medema,"Ken Medema","E Flat Major",332323221333432,Irregular,,31
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.5 with refrain",,283
"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,"Phil Burt, b. 1957","C Major",345561531233,8.7.8.3,,2
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak, b. 1953","f minor",,"8.7.8.7 D",,5
"COE FEN",coe_fen_naylor,"Kenneth Naylor (1931-1991)","E Flat Major",1324323123235455,"8.6.8.6 D",,7
"[Come, Holy Spirit]",come_holy_spirit_bell,"Iona Community","B Flat Major",54323354323356,,,5
"[Come, Lord Jesus]",come_lord_jesus_come_lord_jesus,"Carey Landry, b. 1955","D Major",,,,4
"[Come now, you hungry]",vengan_hambrientos_fulmer_zaragoza,"Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Daniel Charles Damon, 1955-","G Major or modal",55561223216222321611,5.5.6.4,,4
"[Come to Jesus, He can save you]",come_to_jesus_he_can_save_you_shaw,"Knowles Shaw","F Major or modal",123332213566532,,,1
"COME TOGETHER",fairhill_owens,"Jimmy Owens","E Flat Major",5123455654554,8.8.8.8,,21
"[Come, you disconsolate, where'er you languish]",come_you_disconsolate_fritsch,"A. Fritsch","a minor or modal",123217176543,,"harm. <cite>Liederbuch der Christlichen Wissenschaft</cite>, 1924",1
COMFORT,comfort_garratt,"C. A. Garratt","D Major",32154321223345671764,11.10.11.10,,3
"COMING AGAIN",coming_again_peterson,"John W. Peterson","B Flat Major",17654562176567217656,,,25
"COMING SOON",coming_soon,"J. Phillip Landgrave","A Flat Major",,Irregular,,1
"CONSOLATION (Mendelssohn)",consolation_mendelssohn,"Felix Mendelssohn","E Flat Major",32154321D7U13222342D,,,363
CONSOLATOR,consolator_webbe,"Samuel Webbe, Sr.","B Flat Major",53165545671553334,11.10.11.10,,447
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
COVENANT,covenant_stainer,"Sir John Stainer","F Major",513215431271325,"6.6.8.4 D",,21
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.4.4.4.4,,100
"CROSSING THE BAR",crossing_the_bar_barnby,"Joseph Barnby","C Major",333551144662234,Irregular,,51
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,10.10.10.10,,105
"CRUCIS MILITES",crucis_milites_foster,"Myles B. Foster","E Flat Major",532146515653222,7.7.7.7,,3
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842",489
"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,"Ronald F. Krisman, n. 1946","C Major",1355344235556671176,,Tradicional,13
"[Cuánto anhelo llegar al celeste hogar]",there_are_glories_untold_in_harkness,"Robert Harkness (1880-1961)","F Major or modal",55176176767555217617,,,17
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,302
DALKEITH,dalkeith_hewlett,"Thomas Hewlett","D Major",532112354333311,10.10.10.10,,45
"DAMBUSTERS' MARCH",dambusters_march_coates,"Eric Coates, 1886-1958; John Barnard","D Major",5U1D554(3)4535332(1),7.7.7.6.7.7.11,,8
DARMSTADT,darmstadt_fritsch,"Johann Sebastian Bach, 1685-1750; A. Fritsch; Johann Sebastian Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789; W. H. Monk, 1823-1889","D Major",131531765432231,6.6.6.6.4.4.4.4,,483
"[Dear ones, are you saved from sin tonight?]",dear_ones_are_you_saved_from_sin_tonight,"E. G. Masters","G Major",32345332221234243332,,,1
DETROIT,detroit_hastings,"E. P. Hastings","F Major or modal",334323556545,,,16
DETROIT,detroit_kentuckyharmony,"Bruce R. Backer, b. 1929","d minor or modal",134534317113457,"8.6.8.6 D","<cite>A Supplement to the Kentucky Harmony</cite>, Harrisburg, 1820, ed. Ananias Davisson",70
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Michael Fleming, b. 1928","C Major",135154321131671,8.8.8.8,"Grenoble church melody",124
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,696
DIAPASON,diapason_12334,"Gerald S. Henderson","F Major or modal",(12)33(43)223212713,,"<cite>The Diapason</cite>, 1860",2
DISMISSAL,dismissal_viner,"W. L. Viner","A Major",17653616533216217117,8.7.8.7.8.7,,165
"DIVA SERVATRIX",diva_servatrix,,"G Major",33431212321335432171,11.11.11.5,"<i>Bayeux Antiphoner</i> (1739)",17
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.8.7,"12th cent. plainsong",164
DIX,dix_kocher,"Conrad Kocher; William H. Monk; Sydney H. Nicholson","G Major",171214436716555,7.7.7.7.7.7,,827
"[Down the mountain the river flows]",down_the_mountain_the_river_park,"Andy Park","G Major",44311233234431121D7,,,2
"[Drink, O drink the fount is flowing]",drink_o_drink_the_fount_is_flowing_jones,"Charles P. Jones","G Major or modal",51321653513235251321,,,1
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1435
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-1987; Henry V. Gerike, b. 1948","G Major or modal",156131766511132,"4.5.10.4.5.10 with refrain",,52
"EAST STREET",east_street_moger,"Peter Moger (b. 1964)","E Flat Major",123543212234565,8.7.8.3,,1
