hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory and Praise (3rd. ed.)","If God Is for Us","I know that nothing in this world",i_know_that_nothing_in_this_world,GAP2015,768,"If God Is for Us","If God is for us, who can be against","John Foley, SJ, b. 1939","John Foley, SJ",,"[I know that nothing in this world]",i_know_that_nothing_in_this_world_foley,55565466655533456654,"English; Spanish",,
"Hymns of the Higher Life","""Nothing to do"" in this world of ours","""Nothing to do"" in this world of ours",nothing_to_do_in_this_world_of_ours,HoHL1868,55,,,"N. E.",,,,,,English,,
"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.","Plenty to do!","Have you nothing to do? in this world of ours",have_you_nothing_to_do_in_this_world_of_,OPS1893,51,,"Plenty to do!","J. H. Ralston",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","Have You Nothing to Do?","Have you nothing to do? in this world of ours",have_you_nothing_to_do_in_this_world_of_,PS1893,51,"Have You Nothing to Do?","Plenty to do! plenty to do!","J. H. Ralston","Wm. J. Kirkpatrick",,"[Have you nothing to do? in this world of ours]",have_you_nothing_to_do_kirkpatrick,12333333444322223443,English,,
"Scripture Song Database","Nothing in this World","[Nothing in this World]",nothing_in_this_world,NTSONG,2438,"Nothing in this World",,"Rusty Edwards",,,,,,English,"<i>The Yes of the Heart: Faith, Hope & Love Songs</i> (Hope Publishing Company,, 1993)",
"Song Life for Sunday Schools","Lord lend thy help the journey","Nothing to do in this world of ours",nothing_to_do_in_this_world_of_ours,SLSS1872,d127,,"Lord lend thy help the journey",,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","""Nothing to do!"" In this world of ours","""Nothing to do!"" In this world of ours",nothing_to_do_in_this_world_of_ours,BHTB1873,A35,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","""Nothing to do!"" In this world of ours","""Nothing to do!"" In this world of ours",nothing_to_do_in_this_world_of_ours,BHTB1871,381b,,,,,,,,,,,
"The Baptist Praise Book","""Nothing to do!"" in this world of ours","""Nothing to do!"" in this world of ours",nothing_to_do_in_this_world_of_ours,BPBC1871,1249,,,,,,,,,,,
"The Cyber Hymnal","Have You Nothing To Do?","Have you nothing to do? in this world of ours,",have_you_nothing_to_do_in_this_world_of_,CYBER,15956,"Have You Nothing To Do?","Plenty to do! plenty to do!","J. H. Ralson","William James Kirkpatrick",,"[Have you nothing to do? in this world of ours]",have_you_nothing_to_do_kirkpatrick,12333333444322223443,English,"<cite>Our Praise in Song</cite> by John Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1893)",
