publicationDate,hymnalID,hymnalTitle,editors,publisher,publicationPlace,denominations,tags
1860,1HPH1860,"One Hundred Progressive Hymns","Henry B. Ashmead","Henry B. Ashmead",Philadelphia,,
1874,OHCH1874,"One Hundred Choice Hymns: in large type","F. H. Revell","F. H. Revell",Chicago,,
1882,OHCH1882,"One Hundred Choice Hymns: in large type","James Taylor","James Taylor",Edinburgh,,
1883,1HSG1883,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","I. D. Sankey; Biglow & Main Co.","Biglow & Main Co.","Chicago, Ill.",,
1886,1HNS1886,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","A. J. Davis; G. Schirmer","G. Schirmer","New York, N.Y.",,
1886,OJW1886,"On Joyful Wing : A Book of Praise and Song","John R. Sweney; Wm. J. Kirkpatrick","John J. Hood",,,
1890,OHSP1890,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Andrew J. Dolbow; John J. Hood","John J. Hood",Philadelphia,,
1893,1HFS1893,"One Hundred Favorite Songs of the Salvation Army",Booth-Tucker,,,"Salvation Army",
1896,OWoS1896,"On Wings of Song","Geo.C. Hugg; Geo.C. Hugg","Geo. C. Hugg","Philadelphia, Penn.",,
1898,OU1898,"Onward and Upward","E. T. Hildebrand; J. D. Vaughan; Home Music Co.","Home Music Co.","Logansport, Ind.",,
1899,OHFS1899,"One Hundred Favorite Songs and Music: of the Salvation Army","Commander Booth Tucker; The Salvation Army Publishing House","The Salvation Army Publishing House","New York",,"Has Music"
1900,OU21900,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","W. T. Giffe; E. T. Hildebrand; The Home Music Co.","The Home Music Co.","Logansport, Ind.",,"Has Music"
1902,OHGH1902,"One Hundred Gospel Hymns: for male voices","D. B. Towner; Rev. E. M. Fuller; The Bible Institute Colportage Association","The Bible Institute Colportage Association",Chicago,,"Has Music"
1906,1HHY1906,"One Hundred Hymns You Ought to Know","Henry F. Cope; Fleming H. Revell Company","Fleming H. Revell Company","Chicago, New York, Toronto, London, Edingburgh",,
1911,OCRD1911,"Onward: a Complete Rally Day Service","Judefind Bros.","Judefind Bros.","Baltimore, Md.",,
1959,1YbY1959,"One More New Hymn for Youth by Youth",,"The Hymn Society of America","New York, NY",,
2005,OFUV2005,"One Faith, Una Voz","John J. Limb",OCP,"Portland, OR","Roman Catholic Church",
2015,OIF2014,"One in Faith",,"World Library Publications","Franklin Park, IL","Roman Catholic Church","Has Music"
2016,Onwa2016,Onward!,"Brian Wren",Hope,"Carol Stream, IL",,
2018,OLOF2018,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","James Abbington","GIA Publications, Inc.",Chicago,,"African American; Has Music"
2020,OAR2020,"One and All Rejoice",,"Concordia Publishing House",,,
