displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,2,"Bless the Lord, O my soul","bless the Lord, O my soul","Peter Thole; Helen Taylor; Tom Colvin","Peter Thole, d. 1960; Tom Colvin",,"CHINDIKA MZIMU",chindika_mzimu_tumbuka,53165365(3)2166,English,"Chi Tumbuka","Trad. Tumbuka melody"
"Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,65,"Bless The Lord, O My Soul",,,"Andrae Crouch (b. 1942)",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"African Methodist Episcopal Church Hymnal",AMEC1984,595,"Bless the Lord, O My Soul (Bless His Holy Name)",,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,"Source unknown","Source unknown"
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,"Baptist Hymnal 1991",BH1991,22,"Bless His Holy Name",,"Andre Crouch","Andre Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul; bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Christian Life Hymnal",CLH2006,36,"Bless the Lord, O My Soul",,,anon.,,"BLESS THE LORD",bless_the_lord_55117,551176,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Chalice Hymnal",CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The King's Songs",KS1939,98,"Bless the Lord, O My Soul",,,"H. H. Planck",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_planck,33312355534556666531,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,112,"Bless the Lord, O My Soul",,,"C. Harold Lowden",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lowden,33312333312333343367,English,,
"Bless the Lord (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"This Far By Faith: an African American resource for worship",TFBF1999,273,"Bless the Lord (Bless His Holy Name)",,,"Andraé Crouch, b. 1945",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,516,"Bless the Lord, O My Soul",,"Andraé Crouch","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"Glory to God: the Presbyterian Hymnal",GG2013,535,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",Irregular,"BLESS THE LORD",bless_the_lord_appalachian,545171275,English,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970","<cite>The Worshipbook</cite>, 1972; Appalachian folk melody"
