hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Die feinde deines creuzes drohn","Die feinde deines creuzes drohn",die_feinde_deines_kreuzes_drohn,DSSL1817,103,,,,,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Die feinde deines kreuzes drohn","Die feinde deines kreuzes drohn",die_feinde_deines_kreuzes_drohn,DGGG1817,126,,,,,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Die feinde deines kreuzes drohn","Die feinde deines kreuzes drohn",die_feinde_deines_kreuzes_drohn,DGBP1797,220,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Die feinde deines kreuzes droh'n","Die feinde deines kreuzes droh'n",die_feinde_deines_kreuzes_drohn,DGEL1849,236,,,"B. Münter, 1735-1795",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Die Feinde deines Kreuzes droh'n","Die Feinde deines Kreuzes droh'n",die_feinde_deines_kreuzes_drohn,DGFE,236,,,"B. Münter, 1735-1795",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Die Feinde deines Kreuzes droh'n","Die Feinde deines Kreuzes droh'n",die_feinde_deines_kreuzes_drohn,DGEL1892,236,,,"B. Münter, 1735-1795",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Die Feinde deines Kreuzes droh'n","Die Feinde deines Kreuzes droh'n",die_feinde_deines_kreuzes_drohn,DPDS1863,181,,,"Dr. B. Münster, geb. 1735",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Die Feinde deines Kreuzes droh'n","Die Feinde deines Kreuzes droh'n",die_feinde_deines_kreuzes_drohn,ELSL1834,265,,,,,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,EGMG1894,20[222],,,"B. Münter",,,"[Die Feinde deines Kreuzes drohn]",elbing_sohr,512362175671321,German,,"Würtemb. Choralb."
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,EGCG1899,328,,,"B. Münter",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,EGEK1862,167,,,"Balth. Münter, 1735-1793",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,EGDE1894,167,,,"Balth. Münter, 1735-1793",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Die Feinde deines Kreuzes drohn","Die Feinde deines Kreuzes drohn",die_feinde_deines_kreuzes_drohn,EG4A1850,106,,,,,,,,,German,,
