hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,AM2013,343,,,"Brian Wren (b. 1936)","Ralph Vaughan Williams (1872-1958)",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English Traditional Melody"
"Church Hymnary (4th ed.)","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,CH4,700,,,"Brian Wren (b. 1936)","Ralph Vaughan Williams (1872-1958)",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditinal melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,HAP1983,364,"As man and woman we were made",,"Brian A. Wren",,,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Hymns of Glory, Songs of Praise","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,HGSP2008,700,,,"Brian Wren (b. 1936)","Ralph Vaughan Williams (1872-1958)",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditinal melody"
"The Book of Praise","As man and woman we are made","As man and woman we are made",as_man_and_woman_we_were_made,TBP1997,596,"As man and woman we are made",,"Brian A. Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English Traditional"
"The Covenant Hymnal: a worshipbook","As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,CHWB1996,702,"As Man and Woman We Were Made",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,
"The Cyber Hymnal","As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,CYBER,4161,"As Man and Woman We Were Made",,"Brian Wren","Anonymous; Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,553453212711234,English,,"Traditional English carol,  1919"
"The Irish Presbyterian Hymnbook","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,IPH2004,575,,,"Brian Arthur Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English Traditional Melody"
"The United Methodist Hymnal","As Man and Woman We Were Made","As man or woman we were made",as_man_and_woman_we_were_made,UMH,642,"As Man and Woman We Were Made",,"Brian Wren","Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"The United Methodist Hymnal Music Supplement II","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,UMHS1993,168,,,"Brian Wren","Russell Schulz-Widmar",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,"Trad. English melody"
"The United Methodist Hymnal Music Supplement II","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,UMHS1993,169,,,"Brian Wren","Charles H. Webb",,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,,,"Trad. English melody"
"Together in Song: Australian hymn book II","As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,TIS1999,645,,,"Brian Arthur Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditional melody"
"With One Voice","As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,WOV,751,"As Man and Woman We Were Made",,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English tune"
"Worship and Rejoice","As Man and Woman We Were Made","As man and woman we were made",as_man_and_woman_we_were_made,WAR2003,611,"As Man and Woman We Were Made",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English carol"
