personName,personID,gender,personYear,deathYear
"Christopher Wordsworth, 1807-1855",Wordsworth_Christopher,M,1807,1885
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Alan Wilson, 1947-",Wilson_Alan,M,1947,0
"Norman Warren, b. 1934",Warren_Norman,M,1934,2019
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Samuel Wesley, Jr.",Wesley_SamuelJunior,M,1691,1739
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Bradford Gray Webster, 1898-1991",Webster_BG,M,1898,1991
"John Wilson",Wilson_JohnW1905,M,1905,1992
"George Ratcliffe Woodward (1848-1934)",Woodward_George,M,1848,1934
"Samuel Sebastian Wesley (1810-1876)",Wesley_SamuelSebastian,M,1810,1876
"Christopher Walker (1947-)",Walker_C,M,1947,0
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Bliss Wiant",Wiant_B,M,1895,1975
