hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CH1859,267,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHAU1830,d486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHAM1836,ad486,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1847,d681,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1853,d684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1866,641,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHPS1848,d684,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","I will fear not evil, for thou art with me","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,ACOH1872,790,"I will fear not evil, for thou art with me",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHME1844,d494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUM1836,406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUM1821,406,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Peace, doubting heart; my God's I am!","Peace, doubting heart; my God's I am!",peace_doubting_heart_my_gods_i_am,CHUP1874,272,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Peace, doubting heart my God's I am!","Peace, doubting heart my God's I am!",peace_doubting_heart_my_gods_i_am,CHCM1844,L259,,,"W. ",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Peace, doubting heart! my God's I am!","Peace, doubting heart! my God's I am!",peace_doubting_heart_my_gods_i_am,CHCM1844,143,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUM1845,406,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,CHUP1814,271,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,CHUC1871,d572,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Peace, doubting heart, my God's I am","Peace, doubting heart, my God's I am",peace_doubting_heart_my_gods_i_am,FMH1915,504,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HBHM1902,d416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Peace! doubting heart! my God's I am","Peace! doubting heart! my God's I am",peace_doubting_heart_my_gods_i_am,HBMP1838,633,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Peace doubting heart, my God's I am  Who formed","Peace doubting heart, my God's I am  Who formed",peace_doubting_heart_my_gods_i_am,HMPC1860,633,,,"Charles Wesley, 1707-1788",,,,,,English,,
