displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis Finished! so the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Concordia: a collection of hymns and spiritual songs",CCHS1916,82,"'Tis Finished! so the Savior Cried",,"S. Stennett","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Finished! So The Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"American Lutheran Hymnal",ALH1930,421,"'Tis Finished! So The Savior Cried",,"Samuel Stennett","Rev. John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Finished! So the Savior Cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The Cyber Hymnal",CYBER,6749,"'Tis Finished! So the Savior Cried",,"Samuel Stennett","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825"
"'Tis Finished! So the Savior Cried","Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,100,"'Tis Finished! So the Savior Cried",,"S. Stennett",,,"[Tis finished, so the Savior cried]",st_cross_dykes,3345176555673543,English,,
"""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a73,,,,,8.8.8.8,,,,English,,
"""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Evangelical Lutheran Hymnal",ELH1880,73,,,,,8.8.8.8,,,,English,,
"'Tis finished!"" so the Savior cried","'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Evangelical Lutheran hymnal: with music",ELHW1908,73a,,,"Samuel Stennett, D. D.","Rev. John Bacchus Dykes, Mus. Doc.",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis finished!"" so the Savior cried","'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Evangelical Lutheran hymnal: with music",ELHW1908,73b,,,"Samuel Stennett, D. D.","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"'Tis Finished! So the Saviour Cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Hymnal and Order of Service",HOoS1926,110,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett",,8.8.8.8,"SÅ ÄR FULLKOMNADT",ack_bliv_hos_oss,132154322321554,English,,"Koralbuch, 1697."
"'Tis Finished! so the Savior Cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The New Church Hymnal",NCH1926,57,"'Tis Finished! so the Savior Cried",,"Rev. S. Stennett","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"'Tis Finished!","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings",SSBC1887,83,"'Tis Finished!","O can it be He died for me",,"Benj. F. Nysewander",,"[""'Tis finished!"" so the Savior cried]",tis_finished_so_the_savior_nysewander,13332156513332123213,English,,
"’Tis Finished! So the Savior Cried","’Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Ambassador Hymnal: for Lutheran worship",AH1994,86,"’Tis Finished! So the Savior Cried",,"Samuel Stennett, 1727-1795","Bartholomäeus Gesius",8.8.8.8,"MEIN SEEL, O HERR, MUSS LOBEN DICH",herrnhut_gesius,5171243223453423,English,,
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,100,,,"S. Stennett",,,"['Tis finished, so the Savior cried]",st_cross_dykes,3345176555673543,English,,
"'Tis Finished! So the Saviour Cried","'Tis finished! So the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Hymnal and Order of Service",HOoS1937,110,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett",,,,,,,,
"""'Tis Finished!""","""'Tis finished!""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,53,"""'Tis Finished!""","O can it be he died for me",,"Benj. F. Nysewander",,"[""'Tis finished!""—so the Savior cried]",tis_finished_so_the_savior_nysewander,13332156513332123213,English,,
"'Tis Finished! So the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,71,"'Tis Finished! So the Saviour Cried",,"Samuel Stennett, 1727-1795","Fr. Pira.",8.8.8.8,"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,,English,,
"'Tis finished, so the Saviour cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,85,,,"Samuel Stennett",,8.8.8.8,,,,English,,
"'Tis Finished! So the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"A. M. E. C. Hymnal",AMEC1954,120,"'Tis Finished! So the Saviour Cried",,"S. Stennett",,,"['Tis finished! so the Saviour cried]",st_cross_dykes,3345176555673543,English,,
"Tis Finished","""'Tis finished,""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,170,"Tis Finished",,"S. Stennett",,,"[""'Tis finished,""—so the Savior cried]",solitude_taylor,"551315721 233123",English,,
"'Tis finished! He cried","'Tis finished; so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,39a,"'Tis finished! He cried","'Tis finished",,,,,,,,,
"""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,52,,,"Samuel Stennett",,,,,,English,,
"'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,71,,,"Samuel Stennett",,,,,,English,,
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,85b,,,,,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Sacred Poetry",SPSA1851,98,,,,,,,,,,,
"""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Songs for the Lord's House",S4LH1880,132,,,"Samuel Stennett","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"'Tis finished!  so the Saviour cried","'Tis finished!  so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,191,,,Stennett,,8.8.8.8,,,,,,
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,194,,,"Samuel Stennett","Joseph Barnby",,WESTCOTT,sheltering_wing_barnby,176756534567176,,,
"""'Tis finished"" so the Savior cried","""'Tis finished"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The Psalmody: a collection of hymns for public and social worship",P1853,211,,,"C. Stennett",,,,,,,,
"""'Tis finished!"" so the Savior cried","""'Tis finished!"" so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,221,,,"S. Stennett",Dykes,,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"""'Tis finished!""—so the Savior cried","""'Tis finished!""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"The Standard Church Hymnal",SCH1888,255,,,"S. Stennet","R. M. M'Intosh",,"'TIS FINISHED",broker_mcintosh,555665712223171,English,,
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,260,,,"Samuel Stennett",,,,,,English,,
"""'Tis finished!""  so the Saviour cried","""'Tis finished!""  so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,316,,,"Samuel Stennett","Lowell Mason",,OLDEN,olden_mason,5151122334432132,,,
"Tis finished, so the Savior cried, and meekly","Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H129,,,"Samuel Stennett",,,,,,,,
"'Tis Finished! so the Saviour Cried","Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a154,"'Tis Finished! so the Saviour Cried",,"Samuel Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis Finished! so the Saviour Cried","'Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,28,"'Tis Finished! so the Saviour Cried",,,,,,,,English,,
"'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,63,,,"Samuel Stennett",,,,,,English,,
"'Tis finished; so the Savior cried","'Tis finished; so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,85,,,,"Frederick Arthur Gore Ousley",8.8.8.8,,,,English,,
"'Tis Finished!","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,120b,"'Tis Finished!",,"Samuel Stennett, D.D., 1727-1796","Virgil Corydon Taylor, (1817- )",,"[""'Tis finished!"" so the Saviour cried]",solitude_taylor,55131572133123434215,English,,
"'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,130,,,"Samuel Stennett",,,,,,,,
"'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,133,,,Stennett,,,,,,English,,
"'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d134,,,"Samuel Stennett",,,,,,English,,
"""'Tis finished!"" --so the Savior cried","""'Tis finished!"" --so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,138,,,,,,,,,English,,
"'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,147,,,"Samuel Stennett","Dr. Lowell Mason",,HEBRON,hebron_mason,53565671,,,
"'Tis Finished! so the Saviour Cried","'Tis finished! so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,154,"'Tis Finished! so the Saviour Cried",,"Samuel Stennett","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d158,,,"Samuel Stennett",,,,,,English,,
"'Tis Finished!","""'Tis finished!"", so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Garnered Gems: of Sunday School Song",GGSS1892,170a,"'Tis Finished!",,"S. Stennett","V. C. Taylor",,"[""'Tis finished!"", so the Saviour cried]",solitude_taylor,55131572133123434215,English,,
"'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d194,,,"Samuel Stennett",,,,,,English,,
"'Tis finished! so the Savior cried","'Tis finished! so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,229,,,Stennett,,,,,,English,,
"'Tis finished, so the Savior cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,229,,,Stennett,,8.8.8.8,,,,English,,
"'Tis finished, so the Savior cried, and meekly","'Tis finished, so the Savior cried, and meekly",tis_finished_so_the_savior_cried_and_mee,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,269,,,"Samuel Stennett",,,,,,English,,
